ID,Height,timestamp,Type,From,To,Amount,Fee
7109661327633145169,1000333,2022-04-06 13:29:24,Remove Commitment,S-SB4T-W7NY-VUDT-GS7QU,,0.0,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,1.97417565,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,12.70103404,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,11.47538862,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,11.31969656,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,12.33383662,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,2.95730366,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,10.32854318,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,15.74386029,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,14.08749169,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,12.41187501,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,4.64598766,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,12.92338369,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,10.14774023,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,13.83901951,0.03675
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,10.27819957,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,10.36572426,0.0147
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,5.17386919,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,11.55088661,0.0147
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,13.71606353,0.02205
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,12.35624746,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,13.05745348,0.0147
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,12.73971469,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,4.86946501,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,15.19957912,0.02205
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,14.88250676,0.0147
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,5.89122373,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,13.81463148,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,13.58519043,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,15.04785373,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,8.71209399,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,23.42621171,0.0147
9284286680782170874,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SB4T-W7NY-VUDT-GS7QU,1.11607395,0.02205001
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,25.39890696,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,8.84692231,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,25.62361818,0.0147
9357036807897718056,901158,2021-07-04 21:58:45,Add Commitment,S-SB4T-W7NY-VUDT-GS7QU,,0.0,0.012518
13353393301735609245,901066,2021-07-04 15:56:18,Ordinary Payment,S-G49V-PKPX-7PPE-4U5FL,S-SB4T-W7NY-VUDT-GS7QU,900.0,0.00735
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,0.00596807,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,11.51762857,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,0.45793524,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,4.32686417,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SB4T-W7NY-VUDT-GS7QU,1.14106059,0.0147
13188112987061289481,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SB4T-W7NY-VUDT-GS7QU,1.22847786,0.02205001
6069516216302489569,894695,2021-06-16 22:47:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SB4T-W7NY-VUDT-GS7QU,0.0,0.00735
5506390814085097268,894590,2021-06-16 15:56:28,Reward Recipient Assignment,S-SB4T-W7NY-VUDT-GS7QU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4437095377810149756,894457,2021-06-16 06:57:44,Ordinary Payment,S-G49V-PKPX-7PPE-4U5FL,S-SB4T-W7NY-VUDT-GS7QU,40.0,0.0147
729930687057229955,893914,2021-06-14 18:38:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SB4T-W7NY-VUDT-GS7QU,0.0147,0.0147
