ID,Height,timestamp,Type,From,To,Amount,Fee
5404373216931558167,1097530,2023-01-01 17:48:18,Remove Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.01
14063665817667159722,1096128,2022-12-28 20:18:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q4Q8-PVKV-6GE3-9DHUY,10.36295899,0.02
14500260748187432684,1095940,2022-12-28 07:42:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q4Q8-PVKV-6GE3-9DHUY,10.0319203,0.02
16402752741865907055,1095722,2022-12-27 17:02:52,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.01
16919649112848868643,1095718,2022-12-27 16:44:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q4Q8-PVKV-6GE3-9DHUY,10.63246618,0.02
2831577687779216010,1095466,2022-12-27 00:06:55,Reward Recipient Assignment,S-Q4Q8-PVKV-6GE3-9DHUY,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
3306058551340423051,1095419,2022-12-26 20:57:18,Reward Recipient Assignment,S-Q4Q8-PVKV-6GE3-9DHUY,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,9.19159855,0.07
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,12.94882491,0.05145
13310514562563922536,1017308,2022-05-23 17:55:50,Remove Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.02205
2189497490550413524,1017303,2022-05-23 17:37:03,Remove Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.02205
6934153695355731194,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.72288609,0.0294
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,14.87483993,0.0294
4079510631327917285,1012710,2022-05-10 23:27:07,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.00735
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,16.22666157,0.05145
11727582300106525693,1011489,2022-05-07 13:38:48,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
15176447386349140964,1010538,2022-05-04 22:14:54,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.00735
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,15.86190194,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,9.71296619,0.05145
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,12.27092928,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,12.71668326,0.05145
6159297213843488482,1006289,2022-04-23 02:48:37,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,14.64868777,0.05145
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,16.93292868,0.05145
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.88875822,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,16.21044921,0.05145
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.95192602,0.0441
17005306148619625666,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.36321895,0.02205
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,12.12467601,0.05145
10829730962847113635,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,13.05412632,0.0294
8095610047539874154,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.08938352,0.02205
2491855747530963626,1000645,2022-04-07 10:20:48,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
13915214564399743249,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.67975919,0.02205
10939270029312296357,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,17.50441524,0.0294
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,7.28513059,0.05145
111226444112052528,998883,2022-04-02 12:42:30,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,13.68239803,0.03675
10003812813628080873,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,13.75466707,0.02205
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,16.39692539,0.05145
5720812447738740211,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,12.32316035,0.02205
18309666217326452700,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,21.99969759,0.05145
4369474230166823758,994674,2022-03-21 19:53:16,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.00735
15246236585082779431,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,12.13527469,0.03675
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.07891845,0.05145
8951091703629604677,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,19.44308845,0.0294
17030907435205165664,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,17.80547028,0.0294
13496765514262141253,992945,2022-03-17 00:44:10,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
14402854530762359585,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,15.71379369,0.02205
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,6.16192119,0.05145
14884885479751021228,991346,2022-03-12 14:05:54,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,16.1851034,0.05145
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,15.05454852,0.0441
7690593042262432429,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,13.53204551,0.0294
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,3.89308465,0.05145
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.83414613,0.0441
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,13.09620775,0.05145
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,14.12118394,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.57519016,0.05145
6638288299965452875,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.7350533,0.0441
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,16.85921748,0.03675
3810750941084954948,984158,2022-02-20 14:36:40,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,0.62056209,0.05145
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,9.98377376,0.05145
11639164064393158248,978509,2022-02-04 21:40:50,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,15.79946392,0.0441
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,8.31731116,0.05145
3283397522932667550,976220,2022-01-29 13:02:43,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
6377816945725993638,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.08837667,0.0294
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.47310078,0.0441
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,6.7312794,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,12.40338298,0.05145
9891558723958717841,973172,2022-01-21 01:48:18,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
14811258816539353392,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,12.4143833,0.02205
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.91397091,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,5.88116347,0.05145
6750106819564375775,971203,2022-01-15 14:26:39,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.88936672,0.05145
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,13.14102988,0.0441
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,9.17384197,0.05145
930045922589259779,968698,2022-01-08 15:11:48,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.75228922,0.03675
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,15.80121585,0.05145
3249422999539355166,966887,2022-01-03 14:27:05,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.69271193,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.11422789,0.0441
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,16.42732847,0.0441
601294181035554514,964712,2021-12-28 13:16:03,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
14450249925304552486,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.61377799,0.0147
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,22.18193494,0.05145
9853725374091717985,963371,2021-12-24 19:54:08,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,12.47454674,0.05145
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.45071643,0.05145
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,4.08135895,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.18222865,0.05145
17838039546484559904,960731,2021-12-17 11:58:03,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
15419927155648295936,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,15.12444839,0.02205
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.9877525,0.05145
10779727997773636884,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.32744885,0.0147
17022181946455541947,959281,2021-12-13 11:06:05,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.50839005,0.05145
9654593571165669832,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,13.14174943,0.0294
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,13.3710797,0.03675
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,13.63356738,0.0441
11234031044092721511,956452,2021-12-05 14:21:26,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.1323
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.16777045,0.0441
15916793307781297071,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,20.44325793,0.02205
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,12.8528144,0.03675
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,12.77398504,0.03675
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,13.73865937,0.05145
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,12.45103019,0.0441
15765066930224871803,952293,2021-11-24 00:53:26,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,18.89739024,0.0441
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,8.16215009,0.0294
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,14.22101562,0.0441
1979619243165885591,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,15.05330578,0.0147
17181003913292023206,949768,2021-11-17 00:32:00,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
15823967195443114565,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,17.35295228,0.0147
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,9.07305826,0.03675
10860984281159191415,948636,2021-11-13 21:05:39,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
4099286470785562633,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,17.14132701,0.0147
11462609295634271149,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,18.61277051,0.0147
10312227320198009403,947229,2021-11-09 23:11:56,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,14.91052383,0.0441
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,13.71337828,0.05145
18049804630070966490,945737,2021-11-05 19:40:08,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.79913638,0.0441
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,13.8655562,0.0294
4430095030967109036,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,18.67921562,0.0147
16317168895325938971,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.46523678,0.0147
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,1.71413739,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,7.17591577,0.0441
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,19.27887653,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,85.78652547,0.0441
18171933350977264262,940999,2021-10-23 15:29:52,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,15.85201899,0.0147
2190704445987536394,940627,2021-10-22 14:47:29,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.02205
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.16200735,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,8.56190636,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,18.57678341,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,17.08541314,0.0147
17430638663171970803,934657,2021-10-06 00:38:52,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,17.94790675,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,7.69792096,0.0147
7254656768309041945,933434,2021-10-02 14:47:16,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,16.54203186,0.0147
188022545206856617,932804,2021-09-30 20:48:21,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.05145
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,19.53283765,0.0147
902404454380523186,932281,2021-09-29 09:51:57,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,19.44211998,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.91410608,0.0147
6269260487648094465,931014,2021-09-25 21:20:14,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,21.13199154,0.0147
18202354228837415020,930868,2021-09-25 11:43:15,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.04199602,0.0147
18404754906884323376,929964,2021-09-22 23:28:15,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,19.48332935,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,10.36266435,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.58287615,0.0147
1549859859773610766,928387,2021-09-18 14:02:43,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.02205
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.3643933,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,11.15237745,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q4Q8-PVKV-6GE3-9DHUY,14.68587757,0.0147
8789912787203843431,927429,2021-09-15 22:21:11,Add Commitment,S-Q4Q8-PVKV-6GE3-9DHUY,,0.0,0.0147
