ID,Height,timestamp,Type,From,To,Amount,Fee
3579014802068725105,780910,2020-08-04 13:07:30,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-4Y3L-HTP3-9HX5-2QU9P,3.77255,0.0294
3407823815923537311,742363,2020-04-19 00:53:46,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-JZJC-2A52-Y3EH-86U8V,7.0,0.0588
3727396415273174083,740764,2020-04-14 13:32:33,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-DSWD-QGF4-XQL3-5BKHZ,2.0,0.05145
2607680150489211122,740204,2020-04-12 23:34:32,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-RB3T-XSXZ-RGKX-9K667,5.0,0.0441
11719088974111780127,740116,2020-04-12 17:43:54,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-3ARW-X8LW-TYCR-7DX8D,11.0,0.0588
11291926139405113101,738652,2020-04-08 15:44:00,Ordinary Payment,S-JTKZ-N3TP-P9LE-9D4HE,S-DSWD-QGF4-XQL3-5BKHZ,19.0,0.0588
17858142905773055120,738611,2020-04-08 12:32:20,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-DSWD-QGF4-XQL3-5BKHZ,5.0,0.02205
15832882542992335206,737635,2020-04-05 19:13:48,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-CYCR-HN6V-66JE-G7UXW,1.0,0.0441
15334048898662856250,737423,2020-04-05 05:06:18,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-MVXA-9X4B-V95N-53VAL,2.0,0.0294
13722235770286150401,736129,2020-04-01 13:49:01,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.03675
10727239600334517111,736030,2020-04-01 07:35:23,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-DSWD-QGF4-XQL3-5BKHZ,2.0,0.0441
8014116266521540583,735841,2020-03-31 19:02:02,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-C8ED-ZYRV-SCWH-8VWXF,1.0,0.0588
10209473983004375815,734744,2020-03-28 17:14:26,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.05145
10405979426581193066,732348,2020-03-22 00:14:10,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-YPK9-CKCW-GTUH-DBZ6H,3.0,0.02205
5751988713883643560,731719,2020-03-20 06:22:55,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-2RBY-S4RP-RLKN-CQAB8,2.0,0.00735
12304959772695195871,731552,2020-03-19 18:33:25,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.05145
5772996896738450464,731471,2020-03-19 13:24:42,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-BDLT-PHWQ-2FEL-36F74,5.0,0.0147
17890570894127315236,730930,2020-03-18 00:59:21,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-DSWD-QGF4-XQL3-5BKHZ,9.0,0.0588
7219676381648477432,730590,2020-03-17 02:22:28,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.02205
7963377660318235109,730452,2020-03-16 17:16:27,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-QZXN-CGQ6-KQAM-7H95R,1.0,0.0588
639099736429406116,729332,2020-03-13 14:16:17,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-RVQA-8NN9-E8X9-AALVU,3.0,0.0588
8556118318175144729,728667,2020-03-11 17:25:12,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-PHFG-L9XT-A228-46J7A,3.0,0.0441
15713112883384887342,728560,2020-03-11 10:12:31,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-DSWD-QGF4-XQL3-5BKHZ,6.0,0.03675
10204067005611996389,728531,2020-03-11 08:13:54,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-TGDJ-GG8G-8N6T-F5V55,6.0,0.0588
10790681686344404552,728501,2020-03-11 06:20:29,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.02205
8036052391796845017,726969,2020-03-06 23:13:26,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-DSWD-QGF4-XQL3-5BKHZ,4.0,0.0588
8056414549641288660,726657,2020-03-06 01:53:19,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-8N9D-SVR2-PN8W-AVVCT,1.0,0.0294
16291808095889847577,726497,2020-03-05 15:19:40,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-H2TH-KYQ9-94C3-CANFM,2.0,0.03675
4619051033000301895,724400,2020-02-28 18:35:26,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-2U2Y-A43M-C3BG-GLKJ4,3.0,0.00735
8778881389104058202,724183,2020-02-28 04:16:28,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-2MDQ-3HWK-KM4R-EHT9R,4.0,0.0588
842025015814878041,724132,2020-02-28 00:43:24,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-DSWD-QGF4-XQL3-5BKHZ,13.0,0.0588
1625944860089254654,723515,2020-02-26 06:56:17,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-L4DJ-WGAF-FXUL-CTQVM,1.0,0.0147
10426157105977733377,722970,2020-02-24 18:36:59,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-YVDX-JEP2-DW6Y-G6A9L,4.0,0.0588
2249386083308899146,722760,2020-02-24 04:21:18,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-BEQK-YMC5-KYXU-HRYZ3,3.0,0.0441
17557665160004027533,721986,2020-02-22 00:37:55,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-DSWD-QGF4-XQL3-5BKHZ,3.0,0.0294
12457467021985638004,721775,2020-02-21 10:33:31,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.0294
10824154439027340708,721379,2020-02-20 08:04:12,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-UN89-M7AZ-YTQJ-9QWVN,3.0,0.0147
9528205993670704239,719947,2020-02-16 07:16:47,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-ZF8C-QMG7-97QQ-8ELEF,12.0,0.0294
191224104068910409,719218,2020-02-14 06:46:16,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-ZNTB-7U4M-8BK5-A96P4,3.0,0.0588
5998052007003882363,718435,2020-02-12 02:12:40,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-DSWD-QGF4-XQL3-5BKHZ,9.0,0.0441
4557708540554658363,717779,2020-02-10 05:44:13,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-DSWD-QGF4-XQL3-5BKHZ,4.0,0.02205
4662012659003035886,717469,2020-02-09 09:10:08,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.0441
15356213749906574169,716226,2020-02-05 21:29:00,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-DSWD-QGF4-XQL3-5BKHZ,5.0,0.0147
15242247116609936584,715306,2020-02-03 08:07:38,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-JUHS-ADTL-RQFB-H7T5K,3.0,0.0441
16243167109097236566,714636,2020-02-01 10:33:18,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-DSWD-QGF4-XQL3-5BKHZ,6.0,0.0294
13157095971173057366,714383,2020-01-31 17:41:17,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-L64A-JA36-UMQK-FTTVH,1.0,0.05145
8759431311482922625,714151,2020-01-31 02:06:57,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-2CNU-MHSZ-CBQP-96YTR,8.0,0.0294
9916062034704600065,714052,2020-01-30 19:29:24,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-DSWD-QGF4-XQL3-5BKHZ,1.0,0.0294
13422593000271842127,713664,2020-01-29 17:28:26,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-DSWD-QGF4-XQL3-5BKHZ,8.0,0.02205
11071396630929435940,713239,2020-01-28 13:13:54,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-QCHY-EEXR-EA2G-FBHCF,6.0,0.05145
16968829463245697111,712965,2020-01-27 18:41:00,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.03675
10780122983475287395,712845,2020-01-27 10:53:48,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-Q6KU-RRLC-WCCU-GHS3K,30.0,0.05145
16682627405509565258,712188,2020-01-25 14:09:41,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-DSWD-QGF4-XQL3-5BKHZ,6.0,0.02205
10271533710502113157,712027,2020-01-25 03:45:31,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-DSWD-QGF4-XQL3-5BKHZ,23.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DSWD-QGF4-XQL3-5BKHZ,10.0,0.0735
