ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52QG-67QA-7D2E-2R2KU,1e-08,0.22785
18120478813507724243,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,2.0,1.0001
10345826976681481668,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,1.0,1.0
2210739308011464254,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,1.0,2.0
7916503103424040097,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,1.0,3.0
14107121216216157193,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,2.0,2.0
1033103955621985488,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,3.0,3.0
6533263500553004721,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,2.0,2.0
8760022427570705337,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,2.0,2.0
7107416985538474670,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,3.0,1.0
15879768732625663371,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,3.0,3.0
5426339641524175264,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,20.0,1.0
9229515423150144368,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,2.0,1.0
3980175144791515529,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,5.0,2.0
7962739317348980061,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,6.0,5.0
17679106210048513672,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,5.0,5.0
15963884450764489865,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,2.0,2.0
508709555959360944,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,4.0,4.0
17991974573756678738,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52QG-67QA-7D2E-2R2KU,2.0,1.0
7135851637196016430,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,10.0,2.0
12645724918213802299,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,2.0,2.0
2869801628967056142,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,3.0,2.0
13528729387474843168,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,10.0,6.0
9560313541087495992,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,10.0,6.0
15322645840346229190,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,6.0,6.0
1011638798527265151,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,5.0,1.0
310885746723626670,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,5.0,1.0
15282390309635076111,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,12.0,1.0
10693473670844846788,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,7.0,3.0
17953737798936621562,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,10.0,3.0
17293630121103913839,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,10.0,3.0
4935224802218854648,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,20.0,1.0
9264791139250905399,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,10.0,1.0
11324527934777144187,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,15.0,1.0
12384170202979362941,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52QG-67QA-7D2E-2R2KU,10.0,1.0
1400744364768754509,326651,2017-02-10 14:30:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-52QG-67QA-7D2E-2R2KU,3.0,1.0
