ID,Height,timestamp,Type,From,To,Amount,Fee
16889343708909795560,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HY4-R63S-5K7A-A5KLV,0.0,1.0
10678169334423833700,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HY4-R63S-5K7A-A5KLV,0.0,1.0
15590066432676596471,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HY4-R63S-5K7A-A5KLV,0.0,1.0
8359565721940947752,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HY4-R63S-5K7A-A5KLV,0.0,1.0
698010352891683244,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HY4-R63S-5K7A-A5KLV,0.0,1.0
3152112461222006162,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HY4-R63S-5K7A-A5KLV,0.0,1.0
586909509439173351,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7HY4-R63S-5K7A-A5KLV,0.0,1.0
16817048607336872674,97602,2015-05-11 11:12:01,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,16210.0,1.0
17469747751797808066,97599,2015-05-11 10:47:16,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,16211.0,16.0
9585053925332527809,93938,2015-05-01 05:15:48,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,10192.0,1.0
6968769588905744578,93937,2015-05-01 05:13:27,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,10193.0,10.0
11840574664875783928,92243,2015-04-26 11:32:06,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,6809.0,1.0
11214515802121451542,92242,2015-04-26 11:16:47,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,6810.0,7.0
16012153946750002797,91153,2015-04-23 10:01:17,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,8042.0,1.0
8081175999809741823,91152,2015-04-23 09:54:28,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,8043.0,8.0
6202511599412905099,89640,2015-04-19 04:57:23,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,1725.0,1.0
11416245788615865220,89637,2015-04-19 04:47:13,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,1726.0,2.0
14935128680779129145,89258,2015-04-18 03:12:10,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,9673.0,1.0
9953274761085469885,89257,2015-04-18 03:08:52,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,9674.0,10.0
2380127351210331865,87461,2015-04-13 02:44:18,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,7044.0,1.0
5539386713688508177,87459,2015-04-13 02:38:58,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,7045.0,7.0
13200832659437621926,86374,2015-04-10 01:28:49,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,11552.0,1.0
1035081433988489062,86372,2015-04-10 01:22:07,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,11553.0,12.0
9277619956544549435,84783,2015-04-05 14:58:44,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,5413.0,1.0
1700399919473816423,84781,2015-04-05 14:50:20,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,5414.0,5.0
687201823478804667,84264,2015-04-04 03:55:29,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,4377.0,1.0
1846300695873597840,84263,2015-04-04 03:46:22,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,4378.0,4.0
9889369363353978638,83180,2015-04-01 02:59:29,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,5763.0,1.0
11085210356333453039,83179,2015-04-01 02:50:25,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,5764.0,6.0
2425344577229260825,82466,2015-03-30 03:06:36,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,4835.0,1.0
7695264953692941405,82465,2015-03-30 03:03:10,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,4836.0,5.0
6957002177423276148,81364,2015-03-27 01:12:24,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,3820.0,1.0
15549170785241584894,81363,2015-03-27 01:05:18,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,3821.0,4.0
6881360118722006491,80772,2015-03-25 09:17:23,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,3485.0,1.0
6848850791235373964,80770,2015-03-25 09:10:25,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,3486.0,3.0
5544593959624435505,80098,2015-03-23 12:21:54,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,5724.0,1.0
2994288311145773214,80097,2015-03-23 12:15:00,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,5725.0,6.0
635347525006250556,79246,2015-03-21 02:40:14,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,7686.0,1.0
1373299065364581607,79244,2015-03-21 02:34:29,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,7687.0,8.0
16093309109754874029,77328,2015-03-15 18:14:22,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,6742.0,1.0
11874442025852675857,77326,2015-03-15 18:09:41,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,6743.0,7.0
11585494574565538789,75646,2015-03-11 01:51:39,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,2365.0,1.0
2226190007863257314,75643,2015-03-11 01:45:41,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,2366.0,2.0
6786243751906672549,75367,2015-03-10 06:43:37,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,6167.0,1.0
8999175002237880171,75366,2015-03-10 06:37:28,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,6168.0,6.0
13096921554910980173,73922,2015-03-06 05:46:10,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,357.0,1.0
5069518911812517489,73921,2015-03-06 05:41:46,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,358.0,1.0
16887703319157890284,73918,2015-03-06 05:29:22,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,1476.0,1.0
7005288913915001521,73917,2015-03-06 05:25:48,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,1477.0,1.0
15720660151772935991,73584,2015-03-05 07:31:05,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,4875.0,1.0
16733429462979028646,73582,2015-03-05 07:24:56,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,4876.0,5.0
5948300472760568681,72826,2015-03-03 04:22:36,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,2004.0,1.0
1602435708370912287,72824,2015-03-03 04:14:30,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,2005.0,2.0
4801179129661457585,72492,2015-03-02 06:16:55,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,6753.0,1.0
2046340875630139909,72491,2015-03-02 05:59:40,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,6754.0,7.0
6993270352026115948,71441,2015-02-27 07:32:09,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,5671.0,1.0
6650107852336131259,71439,2015-02-27 07:25:56,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,5672.0,6.0
1667466470005678193,70365,2015-02-24 07:29:27,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,2551.0,1.0
4766415716271590164,70364,2015-02-24 07:24:38,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,2552.0,3.0
2709662091343734100,69745,2015-02-22 13:46:25,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,2876.0,1.0
15430043419967809114,69744,2015-02-22 13:41:55,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,2877.0,3.0
3177077480607867333,68853,2015-02-20 02:01:24,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,1610.0,1.0
4146099596047921209,68851,2015-02-20 01:52:44,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,1611.0,2.0
13646336280625211002,68607,2015-02-19 09:26:11,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,4553.0,1.0
8650650093143447805,68606,2015-02-19 09:21:46,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,4554.0,5.0
8176979661363995008,67993,2015-02-17 16:33:06,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,7143.0,1.0
1344053697955883638,67991,2015-02-17 16:25:11,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,7144.0,7.0
16931180512582237657,66770,2015-02-14 06:04:45,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,3057.0,1.0
1555654956024471412,66769,2015-02-14 05:58:47,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,3058.0,3.0
2399555962295582951,65826,2015-02-11 14:35:50,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,6004.0,1.0
11068680073536247701,65825,2015-02-11 14:32:05,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,6005.0,6.0
722732776679829927,64731,2015-02-08 13:38:51,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,6882.0,1.0
15199548110225023127,64729,2015-02-08 13:33:46,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,6883.0,7.0
3569805292601325590,63648,2015-02-05 12:49:40,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,4776.0,1.0
11994123439505532298,63645,2015-02-05 12:41:17,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,4777.0,5.0
8315711950777200845,62589,2015-02-02 13:33:06,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,12630.0,1.0
12112495567674823500,62588,2015-02-02 13:27:04,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,12631.0,13.0
1149234078004012585,60081,2015-01-26 13:39:31,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,10313.0,1.0
5478941613025806272,60079,2015-01-26 13:32:49,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,10314.0,10.0
4757713867131207560,58635,2015-01-22 12:04:31,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,6991.0,1.0
8274938954705969179,58634,2015-01-22 11:56:09,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,6992.0,7.0
17540547168110987352,57029,2015-01-18 00:19:58,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,10219.0,1.0
7221666366556366093,57028,2015-01-18 00:15:50,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,10220.0,10.0
5257389733420404682,54095,2015-01-09 19:10:26,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,5102.0,1.0
16881912013166278576,54094,2015-01-09 19:05:58,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,5103.0,5.0
15483361167941124532,51773,2015-01-03 07:23:24,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,5205.0,1.0
1830867685027485123,51771,2015-01-03 07:19:08,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,5206.0,5.0
16252128297413992435,50053,2014-12-29 12:05:13,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,4300.0,1.0
7447488188110035256,50052,2014-12-29 11:59:49,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,4301.0,4.0
3198327624777278304,48952,2014-12-26 10:04:58,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,2745.0,1.0
13416847554541935271,48950,2014-12-26 09:57:27,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,2746.0,3.0
17018805464223485604,48364,2014-12-24 18:36:02,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,2107.0,1.0
17899485939679647588,48363,2014-12-24 18:35:00,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,2108.0,2.0
7001448775944761313,47723,2014-12-22 23:33:54,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,1663.0,1.0
18181501180095768962,47722,2014-12-22 23:23:28,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,1664.0,2.0
2260552419730008399,46720,2014-12-20 04:03:34,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,1852.0,1.0
12384266182752414157,46719,2014-12-20 03:58:22,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,1853.0,2.0
7401017957952687038,46122,2014-12-18 11:58:26,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,1736.0,1.0
2092553595926830855,46121,2014-12-18 11:49:43,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,1737.0,2.0
15012486961007541709,45331,2014-12-16 06:39:53,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,1835.0,1.0
10525400276910703886,45330,2014-12-16 06:24:53,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,1836.0,2.0
11564786583583229291,44713,2014-12-14 12:48:52,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,3889.0,1.0
4207668202894873141,44710,2014-12-14 12:31:50,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,3890.0,4.0
16434949463163425959,43683,2014-12-11 15:35:01,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,4251.0,1.0
9667265215942674899,43681,2014-12-11 15:30:13,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,4252.0,4.0
14852669021360403742,42774,2014-12-09 02:38:46,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,7203.0,1.0
14324488906425313365,42773,2014-12-09 02:33:01,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,7204.0,7.0
2052958932847985107,41045,2014-12-04 06:13:34,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,3123.0,1.0
1365895402941490952,41043,2014-12-04 06:09:46,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,3124.0,3.0
10992227405711818415,40274,2014-12-02 02:43:20,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,5156.0,1.0
7339261310322147034,40270,2014-12-02 02:22:10,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,5157.0,5.0
13133084913141218058,38714,2014-11-27 18:13:28,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,4824.0,1.0
10385926217176278433,38712,2014-11-27 18:02:26,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,4825.0,5.0
14990506991089620118,37953,2014-11-25 15:13:29,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,14795.0,1.0
12888691641937942131,37952,2014-11-25 15:06:29,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,14796.0,15.0
18167414488597118791,35504,2014-11-18 19:02:59,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,112667.0,1.0
13196072029567458303,35468,2014-11-18 16:06:33,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,112668.0,113.0
7173479897771035654,18155,2014-10-01 06:59:29,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,3502.0,1.0
664013712695020618,18127,2014-10-01 04:55:27,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,3503.0,4.0
12223551035646122448,17564,2014-09-29 15:19:27,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,4347.0,1.0
15798743498112329861,17562,2014-09-29 15:11:40,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,4348.0,4.0
16827474561023504793,16887,2014-09-27 17:25:10,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,8705.0,1.0
12179591178073544787,16886,2014-09-27 17:23:27,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,8706.0,9.0
3072666165838175702,15645,2014-09-24 06:13:21,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,2432.0,1.0
18175134519888441576,15641,2014-09-24 06:00:24,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,2433.0,2.0
17405947923334971,15334,2014-09-23 09:27:25,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,4485.0,1.0
16271140912428441229,15330,2014-09-23 09:06:12,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,4486.0,4.0
7960309293509135401,14703,2014-09-21 15:10:11,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,11098.0,1.0
11387350670460272707,14702,2014-09-21 15:08:13,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,9969.0,10.0
16552394860612327976,14702,2014-09-21 15:08:13,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,1130.0,1.0
98146163176210354,13113,2014-09-17 04:13:56,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,4950.0,1.0
2686906400111971410,13112,2014-09-17 04:08:32,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,4951.0,5.0
3533578657078022074,12478,2014-09-15 09:42:43,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,1903.0,1.0
7956005140286515815,12477,2014-09-15 09:18:01,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,1904.0,2.0
4844305728570318599,12100,2014-09-14 08:33:38,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,5178.0,1.0
13020377450690606794,12099,2014-09-14 08:15:14,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,5179.0,5.0
4200649570705367576,11640,2014-09-13 01:24:45,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,1068.0,1.0
8827792601447864124,11512,2014-09-12 16:52:06,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,1069.0,1.0
2597774516467137202,11075,2014-09-11 11:19:26,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,2302.0,1.0
12165345714834200247,11074,2014-09-11 11:17:14,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,2303.0,2.0
7966440359054873216,10461,2014-09-09 18:41:18,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,895.0,1.0
16669646713733461684,10438,2014-09-09 16:57:12,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,896.0,1.0
3961359620180468383,9707,2014-09-07 16:09:47,Ordinary Payment,S-7HY4-R63S-5K7A-A5KLV,S-R8SQ-TUEM-DTHQ-7ATA3,1859.0,1.0
14021330572140846238,9706,2014-09-07 16:08:28,Ordinary Payment,S-6NMA-TET2-25NS-97C82,S-7HY4-R63S-5K7A-A5KLV,1860.0,2.0
