ID,Height,timestamp,Type,From,To,Amount,Fee
1806051645704154663,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,2.0,1.0001
15179780823887825372,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PZ3Q-LE9T-WKVT-BJVPK,24.72179281,1.0
18162087103977858015,335224,2017-03-06 13:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PZ3Q-LE9T-WKVT-BJVPK,20.40281266,1.0
8866790976597322166,335091,2017-03-06 05:05:38,Ordinary Payment,S-PZ3Q-LE9T-WKVT-BJVPK,S-56H9-WWAA-DNCW-CKPZ7,188.0,1.0
4560127919362269326,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PZ3Q-LE9T-WKVT-BJVPK,24.59441875,1.0
12367171932892066993,335061,2017-03-06 03:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ3Q-LE9T-WKVT-BJVPK,3.0,1.0
7468584528566287147,335061,2017-03-06 03:19:12,Ordinary Payment,S-PZ3Q-LE9T-WKVT-BJVPK,S-56H9-WWAA-DNCW-CKPZ7,150.0,1.0
10071098365030052934,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,1.0,1.0
16839450934860341045,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,1.0,3.0
119998744486468559,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,2.0,2.0
3156072830435295129,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,3.0,3.0
6804870012873701265,334563,2017-03-04 17:25:53,Reward Recipient Assignment,S-PZ3Q-LE9T-WKVT-BJVPK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
508788052690893367,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,3.0,1.0
404165502129520023,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,3.0,3.0
8168716921480854212,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,20.0,1.0
8211906149128840545,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,2.0,1.0
5568646596527471893,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,5.0,2.0
17939910999333831864,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,6.0,5.0
10567366697991096704,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,5.0,5.0
15938920359528320637,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,12.0,2.0
1819745151220208009,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,2.0,2.0
13519098450311394299,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,2.0,2.0
8694437117454380668,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,4.0,4.0
13840423997449389674,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZ3Q-LE9T-WKVT-BJVPK,2.0,1.0
7968434182796914185,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,2.0,1.0
9483683453374469867,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,2.0,1.0
5391004667512498416,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,2.0,1.0
1387733153664235305,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,5.0,2.0
778943148350914010,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,5.0,2.0
1336668321557300960,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,11.0,2.0
11409397115589379455,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,14.0,2.0
3413262561348751861,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,8.0,2.0
16458275102987023502,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,10.0,2.0
9723933428445120172,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,2.0,2.0
18184823953389692165,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,3.0,2.0
11513718831589049214,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,10.0,6.0
7612721922313626549,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,6.0,6.0
6886244557551707858,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,5.0,1.0
3347052460974779646,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,5.0,1.0
11324435967299259179,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,12.0,1.0
16328508635591118083,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,7.0,3.0
8443494850670316487,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,10.0,3.0
2218396768338959174,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,10.0,3.0
6550026340243917970,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,20.0,1.0
1683896205271220676,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZ3Q-LE9T-WKVT-BJVPK,10.0,1.0
2132023188318773014,327195,2017-02-12 03:17:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PZ3Q-LE9T-WKVT-BJVPK,17.48628311,1.0
6186440193385637546,327134,2017-02-11 22:27:07,Reward Recipient Assignment,S-PZ3Q-LE9T-WKVT-BJVPK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14028751262093624953,327056,2017-02-11 17:18:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ3Q-LE9T-WKVT-BJVPK,3.0,1.0
9235948639248587800,326836,2017-02-11 02:48:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PZ3Q-LE9T-WKVT-BJVPK,11.93076731,1.0
14587595909256606114,326473,2017-02-10 02:21:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PZ3Q-LE9T-WKVT-BJVPK,34.31626641,1.0
14039072262454903989,326093,2017-02-09 00:57:18,Reward Recipient Assignment,S-PZ3Q-LE9T-WKVT-BJVPK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10271599530762163504,325710,2017-02-07 23:16:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PZ3Q-LE9T-WKVT-BJVPK,2.0,1.0
2478277799451954232,325710,2017-02-07 23:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ3Q-LE9T-WKVT-BJVPK,5.0,1.0
3897944712984758444,325702,2017-02-07 22:49:38,Reward Recipient Assignment,S-PZ3Q-LE9T-WKVT-BJVPK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
21085078721399054,325435,2017-02-07 04:50:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PZ3Q-LE9T-WKVT-BJVPK,3.0,1.0
2699862634915388052,325430,2017-02-07 04:27:55,Reward Recipient Assignment,S-PZ3Q-LE9T-WKVT-BJVPK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2387625914432248999,325429,2017-02-07 04:20:18,Account Update,S-PZ3Q-LE9T-WKVT-BJVPK,,0.0,1.0
10161139157180902220,325427,2017-02-07 04:18:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZ3Q-LE9T-WKVT-BJVPK,5.0,1.0
11192358647934560971,325426,2017-02-07 04:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZ3Q-LE9T-WKVT-BJVPK,5.0,1.0
