ID,Height,timestamp,Type,From,To,Amount,Fee
7704716684402768621,530079,2018-09-03 01:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,43.52685691,1.0
8215632800686288085,527567,2018-08-27 00:54:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,92.52843086,1.0
10034815968704926920,525049,2018-08-20 00:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,64.26406824,1.0
4251678165547864080,522525,2018-08-12 21:23:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,53.75763724,1.0
3745967637969129531,519984,2018-08-05 19:22:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,61.68682765,1.0
4180935766762348730,517469,2018-07-29 18:22:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,137.36748191,1.0
11251877219106869635,514957,2018-07-22 17:54:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,440.52499358,1.0
3772147322935329360,513931,2018-07-19 21:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,113.92559266,1.0
3280121031747584744,511418,2018-07-12 20:05:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,83.36732451,1.0
14968009361625664161,508865,2018-07-05 16:32:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,77.22892135,1.0
4004697045600959090,506326,2018-06-28 13:51:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,131.33125715,1.0
4778192194915577542,503809,2018-06-21 13:03:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,116.85974445,1.0
12010947088326385665,501297,2018-06-14 12:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,69.53311063,1.0
6764284479047518771,498784,2018-06-07 11:12:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,73.30767593,1.0
4764224413180766238,496266,2018-05-31 10:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,85.44421678,1.0
9042576777462028689,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,49.2997275,1.0
14977126840479650073,491218,2018-05-17 07:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,28.09267258,1.0
3190117067680058591,488700,2018-05-10 05:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,22.41336468,1.0
13076557233432121193,486145,2018-05-03 02:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4EKU-8YDL-8985-G6N2L,22.3036987,1.0
4647068252195556253,483606,2018-04-25 23:43:45,Reward Recipient Assignment,S-4EKU-8YDL-8985-G6N2L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9018814193898258418,483601,2018-04-25 23:27:19,Reward Recipient Assignment,S-4EKU-8YDL-8985-G6N2L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16660979915917550884,483596,2018-04-25 23:12:49,Reward Recipient Assignment,S-4EKU-8YDL-8985-G6N2L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5409268520353467969,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EKU-8YDL-8985-G6N2L,20.31050955,1.0
14316491426504237378,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EKU-8YDL-8985-G6N2L,20.36011562,1.0
12537653375035351242,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EKU-8YDL-8985-G6N2L,20.33514959,1.0
12957708189954369484,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EKU-8YDL-8985-G6N2L,20.09767199,1.0
9073975244551250368,478755,2018-04-12 10:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EKU-8YDL-8985-G6N2L,20.22545853,1.0
9846920338157860805,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EKU-8YDL-8985-G6N2L,20.06412004,1.0
16608463227591207957,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EKU-8YDL-8985-G6N2L,20.24068393,1.0
16389261931183282826,474370,2018-03-31 03:11:53,Reward Recipient Assignment,S-4EKU-8YDL-8985-G6N2L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18356955753132475669,474360,2018-03-31 02:35:56,Ordinary Payment,S-FKBW-QDPV-KZ3U-528X4,S-4EKU-8YDL-8985-G6N2L,3.0,1.0
12092116055249053437,474294,2018-03-30 22:21:15,Account Update,S-4EKU-8YDL-8985-G6N2L,,0.0,1.0
9047211148486756877,474289,2018-03-30 22:12:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4EKU-8YDL-8985-G6N2L,1.0,1.0
