ID,Height,timestamp,Type,From,To,Amount,Fee
17683489403723808809,780276,2020-08-02 19:01:58,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.0441
8970927005481191823,740651,2020-04-14 05:51:47,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-V39E-448B-HM8Q-AUVUC,2.0,0.02205
1645312437472600729,739787,2020-04-11 19:12:59,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-4SAW-94MB-7JG9-6KCBX,2.0,0.0294
12502479456425310354,738645,2020-04-08 15:28:26,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-7Y8X-LFW7-R2BY-DNUEZ,3.0,0.03675
3190081284249196981,737987,2020-04-06 18:39:43,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-4SAW-94MB-7JG9-6KCBX,3.0,0.0588
7289483098068600407,737259,2020-04-04 18:08:27,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-ZWW2-CS7E-7EYC-87KEL,1.0,0.0147
8704661109109572351,735792,2020-03-31 15:29:49,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-4SAW-94MB-7JG9-6KCBX,1.0,0.03675
8012142383545067998,732654,2020-03-22 20:59:01,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-CAEL-GXU3-BHRU-DCR6B,1.0,0.0441
10619897614645220610,732486,2020-03-22 09:28:34,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-XDS9-455W-S522-GV6M3,13.0,0.00735
2064452727684569096,732142,2020-03-21 10:29:34,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-ABHW-3LTC-L9AL-EXCGZ,14.0,0.0147
7427329466244306597,731398,2020-03-19 08:40:30,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-4SAW-94MB-7JG9-6KCBX,1.0,0.05145
3544907036684258409,730397,2020-03-16 13:24:22,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-4SAW-94MB-7JG9-6KCBX,8.0,0.0441
9007680391983965228,730243,2020-03-16 03:18:19,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-4SAW-94MB-7JG9-6KCBX,17.0,0.03675
12460014939787730401,730239,2020-03-16 02:56:30,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-XR6W-W279-P8ZT-8ZSVS,1.0,0.0294
6258790218065585820,730069,2020-03-15 15:18:41,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-ZWP9-HQ2D-A2PV-6WBPA,8.0,0.02205
3456681011529654328,729957,2020-03-15 07:50:04,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-4SAW-94MB-7JG9-6KCBX,5.0,0.0588
14781596590909927100,729222,2020-03-13 06:40:53,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-Z4L8-YDEE-JX26-3RSJN,2.0,0.0294
15933473556515211619,726247,2020-03-04 22:54:14,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-4SAW-94MB-7JG9-6KCBX,8.0,0.0147
16671879401112205007,725710,2020-03-03 10:39:32,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-MM4W-YPU9-GLYD-CLJY2,9.0,0.0441
10289986345668806929,725601,2020-03-03 03:20:35,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-3W27-WNHS-G8ZY-CQWG4,21.0,0.0147
11952028968580757772,724190,2020-02-28 04:34:40,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-4SAW-94MB-7JG9-6KCBX,1.0,0.03675
7866487224445408298,723525,2020-02-26 07:57:22,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-4SAW-94MB-7JG9-6KCBX,10.0,0.03675
14389747855633966933,721526,2020-02-20 17:28:32,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-4SAW-94MB-7JG9-6KCBX,19.0,0.0441
10190188943925405528,721310,2020-02-20 02:58:35,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-X345-SW2W-VY2L-2TTYH,1.0,0.00735
9105892556078755509,720695,2020-02-18 09:41:13,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-4SAW-94MB-7JG9-6KCBX,1.0,0.02205
6489046691833394432,719547,2020-02-15 04:42:23,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-F22M-AXH6-55XV-CJRBM,2.0,0.05145
7442128545217756773,718985,2020-02-13 15:08:37,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-4SAW-94MB-7JG9-6KCBX,2.0,0.0441
2557292927147762294,717879,2020-02-10 12:26:36,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-GUSZ-VT8L-QPN3-6Z8J6,4.0,0.0441
11418481289881085250,713859,2020-01-30 06:57:52,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-ZPLF-WT5A-9V4Y-CC8EH,13.0,0.02205
12996825950166005945,713682,2020-01-29 18:17:34,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-4SAW-94MB-7JG9-6KCBX,1.0,0.03675
6644216887706502275,713641,2020-01-29 15:59:27,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-4SAW-94MB-7JG9-6KCBX,2.0,0.05145
6540991177921468645,712827,2020-01-27 09:23:09,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-4SAW-94MB-7JG9-6KCBX,6.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4SAW-94MB-7JG9-6KCBX,10.0,0.0735
