ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MV67-UXZF-DSKX-2G6W4,4.39e-06,0.0735
4420819615111162005,908485,2021-07-25 06:41:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-MV67-UXZF-DSKX-2G6W4,0.02205,0.00735
3475813333681514678,861103,2021-03-15 12:44:48,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-HK9D-P74Q-XDEJ-D6PGM,703.8,0.02205
11995005502404047896,861101,2021-03-15 12:36:44,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02205
7649574077493142259,847424,2021-02-05 12:06:34,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
4326722012550269711,844497,2021-01-28 08:59:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
15712367233159553563,842602,2021-01-23 02:37:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
15208579648788628863,837667,2021-01-09 09:17:22,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
14708556338995573750,837184,2021-01-08 01:11:00,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0147
4430025593601205098,836973,2021-01-07 11:50:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0147
10641584589534749140,836885,2021-01-07 05:56:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
15192801443741018587,836877,2021-01-07 05:20:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.00872808,0.0147
14496021242047496429,836723,2021-01-06 18:58:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
11873336009706431340,836722,2021-01-06 18:54:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.75804237,0.0147
16119850228793839860,836431,2021-01-05 22:40:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
3629995484115691737,836430,2021-01-05 22:35:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.81406539,0.0147
4612333953259576575,836142,2021-01-05 03:35:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
1704999277707560324,836134,2021-01-05 03:03:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.70443469,0.0147
5833349021866170274,835789,2021-01-04 04:05:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.75367554,0.0147
14601916484250143537,834908,2021-01-01 17:15:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
15068067414635183845,834906,2021-01-01 17:05:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.05353754,0.0147
953688354642141052,834789,2021-01-01 09:19:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
16290919183166183170,834782,2021-01-01 08:55:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.06302643,0.0147
5539176279428396056,834637,2020-12-31 23:13:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
13065831130063962565,834629,2020-12-31 22:45:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.04505041,0.0147
3435152456403318966,834483,2020-12-31 13:02:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
10495991601260421637,834476,2020-12-31 12:35:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.09856111,0.0147
15338596326283616441,834348,2020-12-31 03:52:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
7142584482141660760,834341,2020-12-31 03:23:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.14113108,0.0147
7970476789197309365,834240,2020-12-30 20:48:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
7762225298375881104,834207,2020-12-30 18:30:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.01823305,0.0147
6364250868469227919,834034,2020-12-30 07:02:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
15554394343945629552,834031,2020-12-30 06:49:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.74276005,0.0147
11711421584466350524,833740,2020-12-29 11:16:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
7275609710962552145,833730,2020-12-29 10:33:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.72412653,0.0147
16631491023712123721,833510,2020-12-28 19:53:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.03675
1055902391316715576,833508,2020-12-28 19:45:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.21171688,0.0147
10552367364379071717,833401,2020-12-28 12:29:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
8530376267107902041,833395,2020-12-28 12:02:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,0.98710221,0.0147
10458031889748002362,833216,2020-12-28 00:20:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.03675
14574930300506522316,833215,2020-12-28 00:14:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.12044049,0.0147
18396523745433746924,832986,2020-12-27 08:45:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
5040639215771106274,832984,2020-12-27 08:38:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.7453,0.0147
5436705675794916352,832720,2020-12-26 15:23:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
5832650951874249438,832711,2020-12-26 14:51:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.2202013,0.0147
18203482278231725225,832616,2020-12-26 08:31:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
16802717875949454240,832610,2020-12-26 08:06:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.00656905,0.0147
1959581388620789306,832264,2020-12-25 08:49:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
11446794355940202189,832235,2020-12-25 06:53:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.10671962,0.0147
915524254479278739,832085,2020-12-24 20:48:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
185575444441089422,832082,2020-12-24 20:35:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.086544,0.0147
16026882853076930427,831948,2020-12-24 11:42:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
16065429532814796078,831943,2020-12-24 11:20:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.07380449,0.0147
4057919460902344165,831793,2020-12-24 01:21:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
7072981662726335474,831786,2020-12-24 00:54:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.04328108,0.0147
8740365026737809079,831485,2020-12-23 04:38:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
3433181170872122671,831483,2020-12-23 04:30:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.0564592,0.0147
6565207700247889654,831350,2020-12-22 19:47:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
1479532057297957919,831347,2020-12-22 19:35:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.22115786,0.0147
12320489460020018406,831241,2020-12-22 12:34:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
11236684221388975664,831240,2020-12-22 12:30:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,0.98889382,0.0147
5599862493978789204,831038,2020-12-21 23:04:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
17279799327687489619,831037,2020-12-21 23:00:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.0547806,0.0147
14738669126293527405,830890,2020-12-21 13:02:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
16573880072070941467,830883,2020-12-21 12:37:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.81906718,0.0147
991657786823980725,830530,2020-12-20 13:06:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
4949731321567635043,830523,2020-12-20 12:39:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.04675807,0.0147
4619698348429294351,830427,2020-12-20 06:12:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
260610408827672141,830419,2020-12-20 05:41:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.07123555,0.0147
2383684703842528703,830164,2020-12-19 12:54:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
2778009193672579101,830150,2020-12-19 12:05:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.4311053,0.0147
7723760366345713666,829999,2020-12-19 01:48:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
11584840033874116918,829998,2020-12-19 01:45:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.8531051,0.0147
6220244995026799489,829227,2020-12-16 22:09:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
14322208346202745671,829219,2020-12-16 21:36:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.02647513,0.0147
2396801038966295388,829078,2020-12-16 12:19:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
12053067634260551152,829071,2020-12-16 11:49:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.07855554,0.0147
13894828573490340033,828965,2020-12-16 04:41:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
15659561636290397234,828958,2020-12-16 04:10:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
7661240938910710238,828958,2020-12-16 04:10:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,0.98551864,0.0147
3608641357287902927,828950,2020-12-16 03:39:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,0.98551864,0.0147
14775344123263104384,828788,2020-12-15 16:48:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
15646595672445084890,828781,2020-12-15 16:20:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,0.98852494,0.0147
8735885887817387415,828780,2020-12-15 16:18:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
10466693600534551429,828772,2020-12-15 15:42:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,0.98852494,0.0147
16015897374188367326,828636,2020-12-15 06:34:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
3263533389157673439,828626,2020-12-15 05:52:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.82962946,0.0147
13549822603114287619,828618,2020-12-15 05:22:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
15628185501987802962,828617,2020-12-15 05:17:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.82962946,0.0147
9649153676577619685,828331,2020-12-14 10:21:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
17262100635079846570,828330,2020-12-14 10:16:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.77400368,0.0147
3137403805985033697,828328,2020-12-14 10:12:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
2799740429432610003,828321,2020-12-14 09:44:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.77400368,0.0147
6910192661538677468,828100,2020-12-13 18:49:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
10388896207573441177,828099,2020-12-13 18:46:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.03735278,0.0147
12548542301520063676,828090,2020-12-13 18:16:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
17670226871728536644,828089,2020-12-13 18:11:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.03735278,0.0147
11167647717748364717,827888,2020-12-13 04:54:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
13557036607154501632,827887,2020-12-13 04:49:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.7220753,0.0147
1974282906699083936,827886,2020-12-13 04:46:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
12646478695390458002,827877,2020-12-13 04:08:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.7220753,0.0147
13058017305934269131,827590,2020-12-12 08:52:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
17091196955385410464,827588,2020-12-12 08:46:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,0.99630355,0.0147
15079656224572197075,827579,2020-12-12 08:08:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
1160361919258920217,827578,2020-12-12 08:04:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,0.99630355,0.0147
583166417961935793,827445,2020-12-11 23:14:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
3802452981248799849,827438,2020-12-11 22:48:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.72394468,0.0147
4152811490590534037,827433,2020-12-11 22:30:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
11655269854206543065,827426,2020-12-11 21:58:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.72394468,0.0147
7276944995425429906,827246,2020-12-11 10:02:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
3144502266190676392,827238,2020-12-11 09:28:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,0.98926826,0.0147
14060680359824165855,827234,2020-12-11 09:11:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
5393787624955810765,827227,2020-12-11 08:42:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,0.98926826,0.0147
12153734321119121063,826972,2020-12-10 15:39:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
5853174667405888261,826970,2020-12-10 15:31:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.81863333,0.0147
16968515428011828310,826685,2020-12-09 21:04:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
17108557974863162181,826678,2020-12-09 20:33:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.84787687,0.0147
13554996406092795924,826669,2020-12-09 19:56:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
8122045992576455958,826668,2020-12-09 19:52:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.84787687,0.0147
3042109256379163866,826406,2020-12-09 01:53:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
11239908801520859040,826405,2020-12-09 01:49:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.05966013,0.0147
16164953434755624540,826396,2020-12-09 01:15:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
9120946333189594481,826395,2020-12-09 01:10:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.05966013,0.0147
15081864716843780431,826242,2020-12-08 14:55:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
13868125973693925898,826235,2020-12-08 14:25:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.82965996,0.0147
10277314285708139471,826232,2020-12-08 14:15:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
9494847289365232622,826225,2020-12-08 13:45:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.82965996,0.0147
15630123987425330605,825940,2020-12-07 18:54:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.03675
4800596900983235650,825939,2020-12-07 18:50:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.74279916,0.0147
17154711413464279075,825930,2020-12-07 18:16:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.03675
8207205935278110223,825929,2020-12-07 18:12:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.74279916,0.0147
11975747930439145696,825690,2020-12-07 02:09:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
4639530560566346991,825683,2020-12-07 01:39:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.05276453,0.0147
16665656596916174553,825679,2020-12-07 01:21:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
10719672993602427774,825672,2020-12-07 00:51:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.05276453,0.0147
10644330566316131549,825489,2020-12-06 12:45:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
16010818734941825467,825488,2020-12-06 12:40:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.7473564,0.0147
6940699482846900548,825477,2020-12-06 11:58:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
9424010084040775334,825475,2020-12-06 11:51:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.7473564,0.0147
8855344268388914871,825194,2020-12-05 17:08:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
11282644318175424072,825193,2020-12-05 17:02:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.68337192,0.0147
1513695818617391908,825186,2020-12-05 16:31:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
3945292650174979724,825177,2020-12-05 15:52:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.68337192,0.0147
11737432372085627834,824896,2020-12-04 21:04:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
10281481726428897540,824895,2020-12-04 21:00:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.80103394,0.0147
13336801041244336664,824882,2020-12-04 20:05:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
15846415967403431539,824880,2020-12-04 19:57:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.80103394,0.0147
14842384686861311983,824601,2020-12-04 01:33:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
3938828739519979683,824595,2020-12-04 01:14:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.7023025,0.0147
14479572653196932588,824584,2020-12-04 00:29:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.00735
7578037184534693732,824577,2020-12-03 23:58:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.7023025,0.0147
10211565207683861332,824344,2020-12-03 08:20:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.03675
16614778793739889468,824343,2020-12-03 08:15:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,1.28691271,0.0147
11098773152930457946,824251,2020-12-03 02:02:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.0294
10570769647027238749,824250,2020-12-03 01:58:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,0.99084207,0.0147
3192006033342208914,824234,2020-12-03 00:58:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.02205
3289116650588833899,824232,2020-12-03 00:49:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MV67-UXZF-DSKX-2G6W4,0.99084207,0.0147
4628844097791180677,824011,2020-12-02 10:11:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV67-UXZF-DSKX-2G6W4,0.0,0.03675
