ID,Height,timestamp,Type,From,To,Amount,Fee
13061726636618865804,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QTM-3XWW-AFRF-6F9GD,0.0,1.0
13987934272849197089,385031,2017-07-24 09:02:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QTM-3XWW-AFRF-6F9GD,0.0,1.0
9429920516774967128,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QTM-3XWW-AFRF-6F9GD,0.0,1.0
10708431497331292576,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QTM-3XWW-AFRF-6F9GD,0.0,1.0
9504200504942594747,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QTM-3XWW-AFRF-6F9GD,0.0,1.0
8312824748527005542,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QTM-3XWW-AFRF-6F9GD,0.0,1.0
8087906829785827694,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QTM-3XWW-AFRF-6F9GD,0.0,1.0
1993678528864792643,12765,2014-09-16 04:48:00,Ordinary Payment,S-3QTM-3XWW-AFRF-6F9GD,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
378125605559276355,12614,2014-09-15 18:38:20,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-3QTM-3XWW-AFRF-6F9GD,5.0,1.0
400977655384555061,9756,2014-09-07 19:38:20,Ordinary Payment,S-8VTB-5NLE-L97R-3X3G6,S-3QTM-3XWW-AFRF-6F9GD,1.0,1.0
