ID,Height,timestamp,Type,From,To,Amount,Fee
16206214034175765971,779530,2020-07-31 17:07:00,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-4Y3L-HTP3-9HX5-2QU9P,2.6182,0.00735
1417504623740993569,742077,2020-04-18 05:39:53,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.0588
16316023845002833398,741229,2020-04-15 20:27:35,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-C4QZ-2TCX-MXCN-CK7J2,1.0,0.0588
3394214030042314757,740601,2020-04-14 02:34:39,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-JPH2-SB4U-5KM8-9LNLV,1.0,0.05145
10795387730807995205,740184,2020-04-12 22:25:15,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-6HF9-JGKJ-U69Y-4XN23,2.0,0.0147
16427159237881378724,738166,2020-04-07 06:41:25,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.00735
11604374688472535106,737899,2020-04-06 12:55:57,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-LRXF-LJQB-AYTT-4MC3V,4.0,0.0147
3763336212981009282,737864,2020-04-06 10:53:42,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-CBQX-32GW-SBMY-H7PX6,4.0,0.02205
5174291027138636240,737684,2020-04-05 22:03:38,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-6S4T-K9V8-7RPF-CZ5C5,28.0,0.0588
1334607556569793258,735783,2020-03-31 14:38:05,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-6HF9-JGKJ-U69Y-4XN23,34.0,0.00735
7364145148506000367,735379,2020-03-30 11:27:40,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-ZM9T-V3WW-4WC4-24Q5Z,1.0,0.05145
11746762713080232784,735112,2020-03-29 18:17:17,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-727V-TPUV-BVUU-D62JP,5.0,0.05145
11814934362478107762,734870,2020-03-29 01:39:35,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-6HF9-JGKJ-U69Y-4XN23,2.0,0.05145
14855489500232176883,734561,2020-03-28 04:53:37,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-6HF9-JGKJ-U69Y-4XN23,7.0,0.0588
3713708457034284290,733166,2020-03-24 07:11:50,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-HJ35-LCKC-VDBQ-6BX7E,1.0,0.0147
4702995398003307967,732382,2020-03-22 02:46:55,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-QMRS-THTN-45C7-BUVSX,5.0,0.00735
3328223810274308000,730666,2020-03-17 07:26:31,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-K49W-23GX-V2QV-AVH9E,11.0,0.03675
14608464817328495023,730635,2020-03-17 05:36:54,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-6HF9-JGKJ-U69Y-4XN23,18.0,0.0441
18273777997670210345,730488,2020-03-16 19:27:40,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-LPLC-HRC4-JNJP-8GQC8,4.0,0.02205
860731507762110240,729895,2020-03-15 03:38:41,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-6HF9-JGKJ-U69Y-4XN23,4.0,0.0294
4229460482614887254,725120,2020-03-01 18:57:33,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-KSWH-YLZN-G74N-BMGN6,1.0,0.05145
1853167178708587419,724398,2020-02-28 18:32:41,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-RKU2-686N-SXKR-B2C2H,1.0,0.05145
3047063155442758138,724114,2020-02-27 23:21:14,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-85DM-2FPZ-FYBA-59U89,3.0,0.0294
16058850391260842333,722442,2020-02-23 07:04:56,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-6HF9-JGKJ-U69Y-4XN23,5.0,0.05145
16486956659107167859,721593,2020-02-20 22:35:45,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-LPGE-DXT9-RD5B-DZQLZ,38.0,0.0147
16815964858472447724,721500,2020-02-20 15:39:47,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-6HF9-JGKJ-U69Y-4XN23,9.0,0.0588
13977029258384300864,721010,2020-02-19 06:38:16,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.0441
656911616430840895,720413,2020-02-17 14:44:52,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-CD8Q-35BX-HCX3-HG5MF,6.0,0.00735
5875701313321974786,720216,2020-02-17 01:35:21,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-AZRD-MFH8-YHNW-6P3N4,9.0,0.0588
2287909213406275717,720018,2020-02-16 12:18:19,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-6HF9-JGKJ-U69Y-4XN23,30.0,0.05145
2940526128505856784,719307,2020-02-14 12:36:43,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-6HF9-JGKJ-U69Y-4XN23,4.0,0.00735
2714104413933724701,718707,2020-02-12 20:23:16,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.05145
12440760336739970261,717927,2020-02-10 16:03:34,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-6HF9-JGKJ-U69Y-4XN23,6.0,0.0147
1213429954686314820,716395,2020-02-06 08:32:23,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-FVUU-LEC5-XFYP-8CUHS,1.0,0.0588
1111245683968847947,716095,2020-02-05 12:33:47,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-6HF9-JGKJ-U69Y-4XN23,2.0,0.0294
4827707530510151579,715509,2020-02-03 21:17:10,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-HEMN-8G7C-X4WG-2F74K,1.0,0.0294
16961310451237029727,715242,2020-02-03 03:15:13,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.0588
7469981917275200699,714727,2020-02-01 17:15:57,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-6HF9-JGKJ-U69Y-4XN23,2.0,0.0294
10292180691169613127,714110,2020-01-30 23:40:49,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.03675
18278752965273363427,713594,2020-01-29 12:59:15,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-Q8F3-4SE7-QD99-53KSD,4.0,0.0588
104481581587047500,713564,2020-01-29 11:04:16,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-2TZD-29KA-LDSK-HA8UL,5.0,0.0588
3664417800775863343,712798,2020-01-27 07:34:27,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-6HF9-JGKJ-U69Y-4XN23,8.0,0.0294
10990375099840885383,712718,2020-01-27 02:12:44,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-NRZ7-LJF2-HVB7-3Q4CW,18.0,0.05145
9718607967328958716,712692,2020-01-27 00:39:23,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-6HF9-JGKJ-U69Y-4XN23,14.0,0.00735
11602129495175558629,712465,2020-01-26 09:34:54,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.03675
11771498037526638111,712215,2020-01-25 15:57:50,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-FMXB-6SQG-W2PB-3SZ43,4.0,0.05145
4687664155565541332,711633,2020-01-24 01:24:06,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-KACA-CFN9-M92M-DWRL2,4.0,0.02205
5536254355029536440,711073,2020-01-22 11:44:48,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-6HF9-JGKJ-U69Y-4XN23,3.0,0.03675
9290253031926884014,708958,2020-01-16 13:45:22,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-6HF9-JGKJ-U69Y-4XN23,9.0,0.0294
14946848636327358202,708797,2020-01-16 03:17:19,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-248Z-XLHE-AE7Q-9SE59,1.0,0.0294
12758073925507394015,708589,2020-01-15 12:49:56,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-TD4W-37NC-V5GE-FVXR9,1.0,0.0147
16914725369668917482,708362,2020-01-14 21:52:45,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.00735
3257727532784624237,708207,2020-01-14 11:25:58,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-6HF9-JGKJ-U69Y-4XN23,2.0,0.0147
4024995266319226296,708093,2020-01-14 03:48:33,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-6EHF-Z859-3D49-EQ3RL,5.0,0.0294
12759097597615540404,707602,2020-01-12 18:50:24,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-6HF9-JGKJ-U69Y-4XN23,4.0,0.0294
14844754135142941810,707594,2020-01-12 18:21:46,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.02205
7981283001529224661,707471,2020-01-12 10:15:54,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-QWW8-7RMN-QWUQ-HT3CW,3.0,0.0294
7178816044012681958,707463,2020-01-12 09:45:04,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-6HF9-JGKJ-U69Y-4XN23,3.0,0.02205
15113653297743449503,707121,2020-01-11 10:11:59,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-Q9Y4-KHVW-PA86-24797,2.0,0.02205
2454243627516518228,707084,2020-01-11 07:51:13,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-5LVV-TWTA-6AWW-6ASGU,18.0,0.02205
2336233510694098120,707064,2020-01-11 06:52:23,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.0147
16341487319642517678,707040,2020-01-11 05:01:25,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-EDBH-YXFZ-75LM-HGHZ7,51.0,0.02205
12624330877030538808,707029,2020-01-11 04:25:11,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-3T3T-XFAH-W8Z5-7P345,16.0,0.00735
15060792614918900416,706984,2020-01-11 01:45:50,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-6HF9-JGKJ-U69Y-4XN23,41.0,0.02205
12933291006564726751,706964,2020-01-11 00:13:25,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-6HF9-JGKJ-U69Y-4XN23,44.0,0.0147
4326244018471481735,706961,2020-01-10 23:50:15,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-4MZY-5EZ9-DSUJ-9HC4H,3.0,0.00735
11321569348202227551,706960,2020-01-10 23:47:47,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-BC9G-2SLS-HHD6-DH2X4,7.0,0.0147
2864915629044880306,706910,2020-01-10 20:10:18,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-6HF9-JGKJ-U69Y-4XN23,9.0,0.0147
14639282124584662127,706756,2020-01-10 09:54:36,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-WYHJ-GTVR-GSXG-9BAD5,1.0,0.0294
9868751109080244467,706733,2020-01-10 08:17:10,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-6HF9-JGKJ-U69Y-4XN23,3.0,0.00735
8006228001263068986,706622,2020-01-10 00:48:45,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.02205
1336891823942208521,706232,2020-01-08 22:43:28,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-WNV3-V5WC-8R8E-33QTU,1.0,0.0147
16418149238872045654,706166,2020-01-08 18:16:06,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-V4SP-NEQJ-B2LR-74G2R,3.0,0.0147
13845742600801867975,706004,2020-01-08 07:05:46,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.0147
12643525918918270357,705410,2020-01-06 15:36:06,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-HL4Y-Y8YL-S5GA-3RV4Z,3.0,0.0294
14723208338186324053,705410,2020-01-06 15:36:06,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.0147
17218313043061622676,705372,2020-01-06 13:07:21,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-MXRE-8DNQ-UHM6-D6N47,22.0,0.02205
13657927009895247603,705341,2020-01-06 10:43:44,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-6HF9-JGKJ-U69Y-4XN23,4.0,0.0147
1265142839378171390,705220,2020-01-06 02:49:19,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-6HF9-JGKJ-U69Y-4XN23,8.0,0.0147
11767004594862432404,705201,2020-01-06 01:43:33,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-6HF9-JGKJ-U69Y-4XN23,8.0,0.0147
4234296982685324768,705115,2020-01-05 19:51:04,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.02205
9337592312915949467,704974,2020-01-05 10:26:19,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-78WN-UFBA-36XH-5ELQX,4.0,0.0147
13972998715222520743,704772,2020-01-04 20:55:43,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-6HF9-JGKJ-U69Y-4XN23,7.0,0.02205
12579596857018342083,704622,2020-01-04 10:44:25,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-6HF9-JGKJ-U69Y-4XN23,3.0,0.0294
1473107401779383940,704592,2020-01-04 08:41:35,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-34D9-AVRX-HXY2-2ST2S,7.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-6HF9-JGKJ-U69Y-4XN23,10.0,0.0147
