ID,Height,timestamp,Type,From,To,Amount,Fee
1482984238223331597,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8SDS-96LW-EGNQ-GPS4G,0.16318718,1.0
13510680607859670637,398051,2017-08-29 16:10:52,Reward Recipient Assignment,S-8SDS-96LW-EGNQ-GPS4G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9549292933473565078,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8SDS-96LW-EGNQ-GPS4G,0.0343041,1.0
15666213603295104473,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8SDS-96LW-EGNQ-GPS4G,0.0343041,1.0
12706857770786191671,397334,2017-08-27 16:09:21,Reward Recipient Assignment,S-8SDS-96LW-EGNQ-GPS4G,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3252398493686528803,397329,2017-08-27 15:57:18,Reward Recipient Assignment,S-8SDS-96LW-EGNQ-GPS4G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2366535788448559795,392994,2017-08-15 12:53:11,Reward Recipient Assignment,S-8SDS-96LW-EGNQ-GPS4G,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
456275039461891357,392913,2017-08-15 07:54:50,Reward Recipient Assignment,S-8SDS-96LW-EGNQ-GPS4G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13079354400310354116,392911,2017-08-15 07:47:17,Ordinary Payment,S-8SDS-96LW-EGNQ-GPS4G,S-AAUT-RABN-J25T-7V34S,1.0,1.0
15265242979486836803,392911,2017-08-15 07:47:17,Account Update,S-8SDS-96LW-EGNQ-GPS4G,,0.0,1.0
854754917432112617,392911,2017-08-15 07:47:17,Account Update,S-8SDS-96LW-EGNQ-GPS4G,,0.0,1.0
2847777839225190116,392911,2017-08-15 07:47:17,Arbitrary Message,S-8SDS-96LW-EGNQ-GPS4G,S-AAUT-RABN-J25T-7V34S,0.0,1.0
18054884337393258863,392862,2017-08-15 04:02:23,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-8SDS-96LW-EGNQ-GPS4G,10.0,1.0
