ID,Height,timestamp,Type,From,To,Amount,Fee
13355681632469802075,439252,2017-12-22 21:49:58,Ordinary Payment,S-FPC2-C4NJ-JFAR-F3D3U,S-HK9D-P74Q-XDEJ-D6PGM,905436.0,91.0
15700642274073606237,439247,2017-12-22 21:33:00,Ordinary Payment,S-FPC2-C4NJ-JFAR-F3D3U,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
4057657455778639100,373831,2017-06-22 13:00:34,Arbitrary Message,S-FPC2-C4NJ-JFAR-F3D3U,S-KVTX-8CWT-Q299-H7SJY,0.0,1.0
17573932755033910678,372557,2017-06-18 23:12:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC2-C4NJ-JFAR-F3D3U,55048.4161586,1.0
4740971828966641926,372201,2017-06-17 23:19:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC2-C4NJ-JFAR-F3D3U,125499.0,1.0
2879033032609169830,371834,2017-06-16 22:47:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC2-C4NJ-JFAR-F3D3U,134999.0,1.0
15066115986694175488,370040,2017-06-11 22:32:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC2-C4NJ-JFAR-F3D3U,119999.0,1.0
2132896762421511593,369678,2017-06-10 22:14:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC2-C4NJ-JFAR-F3D3U,115999.0,1.0
13122944710205339349,369188,2017-06-09 13:19:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC2-C4NJ-JFAR-F3D3U,112999.0,1.0
3710260404534780252,368630,2017-06-08 00:15:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC2-C4NJ-JFAR-F3D3U,114999.0,1.0
1545900810828205174,368275,2017-06-07 00:00:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC2-C4NJ-JFAR-F3D3U,114999.0,1.0
9515576540121851217,367905,2017-06-05 23:22:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC2-C4NJ-JFAR-F3D3U,109999.0,1.0
2398303558502131049,367549,2017-06-04 23:32:25,Account Update,S-FPC2-C4NJ-JFAR-F3D3U,,0.0,1.0
12168253523371541162,367390,2017-06-04 13:22:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPC2-C4NJ-JFAR-F3D3U,999.0,1.0
