ID,Height,timestamp,Type,From,To,Amount,Fee
5390314723210616409,365267,2017-05-29 14:44:54,Ordinary Payment,S-9UXC-SHT2-G8LW-AKD86,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
3391254111555369305,365263,2017-05-29 14:24:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UXC-SHT2-G8LW-AKD86,1.0,1.0
11892815186144213586,364835,2017-05-28 09:14:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UXC-SHT2-G8LW-AKD86,3.0,1.0
8257484255255628543,362009,2017-05-20 11:53:22,Ordinary Payment,S-9UXC-SHT2-G8LW-AKD86,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
14636968652273602733,359606,2017-05-13 18:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UXC-SHT2-G8LW-AKD86,3.0,1.0
9297272485648467251,358826,2017-05-11 14:19:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UXC-SHT2-G8LW-AKD86,3.0,1.0
10040536572176821285,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9UXC-SHT2-G8LW-AKD86,3.0,1.0
12563198910800656504,358826,2017-05-11 14:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UXC-SHT2-G8LW-AKD86,3.0,1.0
16032048689124396256,358116,2017-05-09 14:05:28,Ordinary Payment,S-9UXC-SHT2-G8LW-AKD86,S-6CSU-M7HR-PASN-EWZR9,6.0,1.0
6815728278262833704,358040,2017-05-09 09:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UXC-SHT2-G8LW-AKD86,3.0,1.0
3718715554837866605,358022,2017-05-09 08:12:44,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9UXC-SHT2-G8LW-AKD86,4.0,1.0
2532903366496096383,357807,2017-05-08 17:16:51,Ordinary Payment,S-9UXC-SHT2-G8LW-AKD86,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
13406882096211879998,357801,2017-05-08 16:52:33,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9UXC-SHT2-G8LW-AKD86,4.0,1.0
