ID,Height,timestamp,Type,From,To,Amount,Fee
3551331788460045787,779949,2020-08-01 21:12:10,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0294
16374292013683987282,736937,2020-04-03 20:18:24,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-CBSZ-Q7G4-X75R-5KNZD,1.0,0.0294
3939472144225059687,735542,2020-03-30 22:36:31,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-TZMT-FB8Q-GE2X-3AUCJ,3.0,0.0588
6498779791684860623,734978,2020-03-29 08:37:11,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-GWN4-ACR4-3F4R-GHBU6,12.0,0.0147
10101040785974348042,734241,2020-03-27 07:02:21,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-6EE7-Y6UZ-73DR-HRHKK,11.0,0.03675
4318178577395637098,733953,2020-03-26 12:03:16,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-Y93A-YJAD-35P7-6K8BU,20.0,0.02205
8588746754482283581,733566,2020-03-25 10:11:12,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-6EE7-Y6UZ-73DR-HRHKK,6.0,0.0147
5310567377806247375,733127,2020-03-24 04:26:16,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-A39B-ZQTS-QVB5-GBHZR,6.0,0.00735
5216249759391418542,733081,2020-03-24 01:41:24,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-6EE7-Y6UZ-73DR-HRHKK,3.0,0.0588
10302110135682970084,733065,2020-03-24 00:11:08,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-ULA6-7NYA-LM7L-GU5L2,8.0,0.05145
3980521601779823757,732661,2020-03-22 21:18:23,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-6EE7-Y6UZ-73DR-HRHKK,2.0,0.0441
8439136081210272140,731480,2020-03-19 14:00:09,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-BDLT-PHWQ-2FEL-36F74,17.0,0.0441
17365913428929557370,730853,2020-03-17 19:53:06,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-GJYT-KMU2-JNMG-EEDQK,8.0,0.05145
14759548200137145851,730310,2020-03-16 07:27:46,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-6EE7-Y6UZ-73DR-HRHKK,35.0,0.0294
13591604362257028942,730080,2020-03-15 16:08:36,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-95YE-CUT8-TF28-5E642,3.0,0.05145
16118469967960176555,728474,2020-03-11 04:44:10,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-6EE7-Y6UZ-73DR-HRHKK,21.0,0.0441
3682676411242379658,728374,2020-03-10 21:42:17,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-3EAZ-4PH5-ANKW-BYN4P,20.0,0.0294
12251476946469490719,727737,2020-03-09 03:00:49,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-6EE7-Y6UZ-73DR-HRHKK,6.0,0.02205
8974973470855266621,726066,2020-03-04 10:45:39,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-YCKC-XV38-PMK2-C7AQB,3.0,0.0588
15925968067157520002,724338,2020-02-28 14:54:56,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-6EE7-Y6UZ-73DR-HRHKK,2.0,0.0588
2564515042102411055,723772,2020-02-27 00:31:52,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-URNS-52TC-VVSN-3RAW4,4.0,0.05145
7877790019556567521,723364,2020-02-25 21:06:45,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-6EE7-Y6UZ-73DR-HRHKK,4.0,0.05145
7256278222760577605,722885,2020-02-24 12:37:18,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-6EE7-Y6UZ-73DR-HRHKK,2.0,0.03675
15688366778425169496,721058,2020-02-19 09:40:39,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-6EE7-Y6UZ-73DR-HRHKK,6.0,0.0147
16007474106798111372,721046,2020-02-19 09:08:44,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-VHNG-KJ6R-4HXW-BZHJN,2.0,0.0441
5768153538398897714,719596,2020-02-15 07:44:17,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-6EE7-Y6UZ-73DR-HRHKK,1.0,0.0588
15498472210998746543,719234,2020-02-14 07:48:04,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-6EE7-Y6UZ-73DR-HRHKK,7.0,0.0294
12890044857137693357,716712,2020-02-07 06:13:21,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-N66C-57TT-28FP-G39YK,2.0,0.05145
5178790068915357530,716547,2020-02-06 19:01:22,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-43GC-3BMX-Y2K4-2DVYL,13.0,0.0441
14423090866152632116,715600,2020-02-04 03:28:20,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-7P8Q-WCAG-JK63-85DU4,2.0,0.0147
14506942574213947507,714353,2020-01-31 16:03:28,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-6EE7-Y6UZ-73DR-HRHKK,9.0,0.03675
8747433434880822057,713979,2020-01-30 14:39:52,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-6EE7-Y6UZ-73DR-HRHKK,1.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6EE7-Y6UZ-73DR-HRHKK,10.0,0.06615
