ID,Height,timestamp,Type,From,To,Amount,Fee
6699606241567625392,405921,2017-09-20 16:49:39,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,35.82607504,1.0
18176810071993774424,405909,2017-09-20 15:48:19,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,36.82607504,1.0
8255104251308893163,403883,2017-09-14 23:28:56,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
2348176821227765857,403869,2017-09-14 22:46:14,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,90.0,1.0
7210641399681947781,354491,2017-04-29 10:45:37,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
13162015033119075118,354486,2017-04-29 10:32:26,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,224.0,1.0
6214775874260972228,348314,2017-04-12 04:32:31,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,10.41720677,1.0
8947265677360189018,348312,2017-04-12 04:12:08,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,11.41720677,1.0
944263135505644085,347785,2017-04-10 16:48:20,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,52.24948844,1.0
3010243645716061338,347782,2017-04-10 16:39:45,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,53.24948844,1.0
2361766726794248810,347161,2017-04-08 23:06:35,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,907.89797421,1.0
3108168222086081882,347158,2017-04-08 22:52:09,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,908.89797421,1.0
7478898960491502414,347034,2017-04-08 14:09:05,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,77.61668785,1.0
3514894675058549760,347031,2017-04-08 14:04:40,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,78.61668785,1.0
14733700113162545334,345940,2017-04-05 13:12:58,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,22.97388401,1.0
16038817360656013486,345939,2017-04-05 13:10:13,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,23.97388401,1.0
1752674987899052834,345632,2017-04-04 16:05:56,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,57.22624581,1.0
8567532880582784061,345630,2017-04-04 16:00:11,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,56.22624581,1.0
3745277389961113752,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3LQ-N92P-D9T3-DWXJU,2.0,1.0001
8623395136296981335,344934,2017-04-02 17:16:13,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,16.27389543,1.0
5817741852174233585,344930,2017-04-02 17:00:48,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,17.27389543,1.0
5990441404441373479,344439,2017-04-01 08:10:27,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,34.10963,1.0
17523776309172371711,344436,2017-04-01 07:54:56,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,35.10963,1.0
10439370769799672698,342908,2017-03-28 00:50:57,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,34.71765001,1.0
7299639381185077882,342903,2017-03-28 00:41:45,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,35.71765,1.0
10970240611189993533,339356,2017-03-18 02:40:34,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,35.66731999,1.0
13898804733499190206,339354,2017-03-18 02:35:08,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,36.66732,1.0
13089051444355150837,334288,2017-03-03 22:58:42,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
15266985798341263010,334274,2017-03-03 22:06:34,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,30.0,1.0
3153989636764108813,332978,2017-02-28 06:53:00,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
17267591653356634818,332976,2017-02-28 06:41:41,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,30.0,1.0
16847692842790125065,332019,2017-02-25 14:43:53,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
168555784648475850,332016,2017-02-25 14:27:06,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,20.0,1.0
6205743249418508248,331654,2017-02-24 14:21:35,Ordinary Payment,S-S3LQ-N92P-D9T3-DWXJU,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
11365720134524039310,331647,2017-02-24 14:10:46,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,1.0,1.0
4950315840437499518,331647,2017-02-24 14:10:46,Ordinary Payment,S-FSBT-3MTN-H47Z-DXMNV,S-S3LQ-N92P-D9T3-DWXJU,40.0,1.0
