ID,Height,timestamp,Type,From,To,Amount,Fee
3288961492837811824,780185,2020-08-02 12:39:13,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-4Y3L-HTP3-9HX5-2QU9P,25.30175,0.02205
12491394013921119895,741438,2020-04-16 10:22:56,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-Y7B6-JAXA-NRAY-ELNW4,9.0,0.0294
11059185526360668225,739967,2020-04-12 07:47:56,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-Y7B6-JAXA-NRAY-ELNW4,10.0,0.0147
6073063316897287909,739645,2020-04-11 10:05:21,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-Y7B6-JAXA-NRAY-ELNW4,4.0,0.05145
17400000705956265114,736634,2020-04-02 23:42:45,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-Q7VD-TH25-NGST-8BL93,9.0,0.05145
10579900389060213206,736215,2020-04-01 20:00:09,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-Y7B6-JAXA-NRAY-ELNW4,1.0,0.0441
2167502829291886366,735845,2020-03-31 19:07:53,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-RPBF-B3NE-LP44-7PTUB,1.0,0.0588
7534869695393913175,735248,2020-03-30 02:39:20,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-QVNW-F9PV-KQAT-FHS8E,5.0,0.05145
10176726928075444691,734752,2020-03-28 17:59:39,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-Y7B6-JAXA-NRAY-ELNW4,10.0,0.00735
4648514870509423664,734708,2020-03-28 14:53:22,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-PYXS-JFLL-69JK-E3PXE,10.0,0.0588
1626187851016881520,733148,2020-03-24 06:02:13,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-Y7B6-JAXA-NRAY-ELNW4,2.0,0.0294
8790394734346401150,732777,2020-03-23 05:03:13,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-Y7B6-JAXA-NRAY-ELNW4,6.0,0.00735
12085964696018235698,731813,2020-03-20 12:18:12,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-Y7B6-JAXA-NRAY-ELNW4,1.0,0.0294
4945791796955014203,729811,2020-03-14 22:13:34,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-Y7B6-JAXA-NRAY-ELNW4,4.0,0.0147
5734675577593337278,729144,2020-03-13 01:12:27,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-4VV6-HUYY-28MW-7GKHE,3.0,0.00735
2544130155567401208,728637,2020-03-11 15:15:49,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-Y7B6-JAXA-NRAY-ELNW4,5.0,0.0147
365078264838124094,725405,2020-03-02 14:09:57,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-FDM2-WSXC-C4QZ-98CKQ,3.0,0.00735
9418148319541906336,725061,2020-03-01 14:50:06,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-Y7B6-JAXA-NRAY-ELNW4,1.0,0.0147
13462148995413860984,724773,2020-02-29 19:36:01,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-JTJY-J5PK-KX9L-7D5W8,2.0,0.0147
3598037262837141802,724529,2020-02-29 03:31:45,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-Y7B6-JAXA-NRAY-ELNW4,2.0,0.05145
10442128175427912505,723326,2020-02-25 18:44:40,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-Y7B6-JAXA-NRAY-ELNW4,2.0,0.03675
16199083118775057291,723128,2020-02-25 05:13:38,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-5WTT-F5KB-SLWL-ASFG9,1.0,0.0294
10114168590931528021,722873,2020-02-24 12:01:38,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-Y7B6-JAXA-NRAY-ELNW4,1.0,0.0588
12768865297353329349,722054,2020-02-22 05:00:47,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-W59E-VG97-DXPS-AMBFE,1.0,0.0588
4480749194076861444,721512,2020-02-20 16:25:57,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-VLXN-VWUE-JA7V-28C8G,23.0,0.0441
9982868607121226062,720548,2020-02-17 23:46:43,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-Y7B6-JAXA-NRAY-ELNW4,19.0,0.05145
10797093191874487840,720262,2020-02-17 04:58:26,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-GFZB-CKR3-FEUC-DNS92,5.0,0.0588
12853372672657326854,720254,2020-02-17 04:32:26,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-Y7B6-JAXA-NRAY-ELNW4,8.0,0.00735
14968039161096041745,718557,2020-02-12 10:17:31,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-PK9N-Q4QC-YP9T-FUTR2,1.0,0.05145
10788475036627165379,718479,2020-02-12 05:08:49,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-XXNG-REFJ-US3D-A4JAD,3.0,0.05145
5036162194621239972,718399,2020-02-11 23:31:03,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-BXZU-KZPM-T89M-E4YDD,11.0,0.05145
12512498563874006363,717409,2020-02-09 04:59:23,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-RT82-7XZF-V9XX-73WJ5,12.0,0.0147
4874467401015934370,716155,2020-02-05 16:40:00,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-Y7B6-JAXA-NRAY-ELNW4,13.0,0.0294
9680260648161285574,714685,2020-02-01 14:02:46,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-Y7B6-JAXA-NRAY-ELNW4,16.0,0.03675
8241980000448630717,714502,2020-02-01 01:54:39,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-HD23-RW6M-7435-DNBGC,1.0,0.02205
5035913082586234531,714221,2020-01-31 06:52:07,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-3QU4-2BDR-WV3T-36GSW,7.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y7B6-JAXA-NRAY-ELNW4,10.0,0.0735
