ID,Height,timestamp,Type,From,To,Amount,Fee
7703837096548780072,781053,2020-08-04 22:40:21,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-4Y3L-HTP3-9HX5-2QU9P,4.4267,0.03675
13897606349542147305,740686,2020-04-14 08:04:30,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-BENC-NAQS-XTU3-254BN,2.0,0.03675
4615088170182955665,739638,2020-04-11 09:39:17,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-BENC-NAQS-XTU3-254BN,1.0,0.0441
14617683601428730320,739314,2020-04-10 12:06:26,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-5BAT-95QM-QJUC-9FQV9,5.0,0.05145
10976178825557189053,737945,2020-04-06 16:00:08,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-BENC-NAQS-XTU3-254BN,1.0,0.0294
1773457947742911717,737699,2020-04-05 23:33:24,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-BENC-NAQS-XTU3-254BN,1.0,0.0441
15372804472188089552,737607,2020-04-05 17:00:10,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-BENC-NAQS-XTU3-254BN,2.0,0.0294
15485604672387635308,737551,2020-04-05 13:38:42,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0588
7036480938683703158,735136,2020-03-29 19:25:27,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-UXHQ-B4SZ-TZCN-HNV7K,1.0,0.0294
12832055235819548483,734894,2020-03-29 03:07:49,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-45FJ-BJGM-5AVA-F6RDV,4.0,0.0441
16467314707579278102,734750,2020-03-28 17:57:01,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-QPDN-XV3B-Z57M-FNNUD,26.0,0.0294
5645440429940345070,734613,2020-03-28 08:22:36,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-BENC-NAQS-XTU3-254BN,1.0,0.0441
11218657954579965095,734437,2020-03-27 20:24:29,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-BENC-NAQS-XTU3-254BN,28.0,0.05145
17438126275176842079,734076,2020-03-26 20:40:04,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-BENC-NAQS-XTU3-254BN,1.0,0.05145
17321516142658297496,733789,2020-03-26 00:42:49,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-BENC-NAQS-XTU3-254BN,3.0,0.02205
7839032158086583006,729179,2020-03-13 03:35:48,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-EMYJ-BTV8-YSAH-EVNX8,2.0,0.05145
6329378753159477098,729019,2020-03-12 16:59:39,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-PLFB-ET2Q-Q6UB-BB3EA,1.0,0.03675
17028063395971634791,726376,2020-03-05 07:53:30,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-BENC-NAQS-XTU3-254BN,3.0,0.02205
9037180206499125889,724637,2020-02-29 10:27:46,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-YPCU-8NYP-FVGW-DEGUK,1.0,0.0294
14758703800098321583,724328,2020-02-28 13:45:47,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-F2C8-65UY-TWH2-9KN68,1.0,0.0441
6300298574695874880,724285,2020-02-28 11:05:16,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-BENC-NAQS-XTU3-254BN,2.0,0.0588
5841342243553784977,717462,2020-02-09 08:56:28,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-L7ZJ-JGRV-N8YW-ERAWL,13.0,0.0294
5011012246878784947,716855,2020-02-07 15:43:25,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-BENC-NAQS-XTU3-254BN,13.0,0.03675
2349984093282927650,716696,2020-02-07 05:08:40,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-TD4W-37NC-V5GE-FVXR9,2.0,0.0441
9750383662403290597,716173,2020-02-05 17:52:12,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-BMDL-S99U-GL5T-G8KPY,4.0,0.03675
2090116106967283451,716169,2020-02-05 17:42:19,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-3M5R-MNEW-WJ83-F835T,2.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BENC-NAQS-XTU3-254BN,10.0,0.0588
