ID,Height,timestamp,Type,From,To,Amount,Fee
6456905539418323856,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNKQ-4VX8-XQG2-E326X,0.0,1.0
9498472687688101724,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNKQ-4VX8-XQG2-E326X,0.0,1.0
12265047708668909218,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNKQ-4VX8-XQG2-E326X,0.0,1.0
18419306892893620746,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNKQ-4VX8-XQG2-E326X,0.0,1.0
5445310121499122499,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNKQ-4VX8-XQG2-E326X,0.0,1.0
11556563589905205362,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNKQ-4VX8-XQG2-E326X,0.0,1.0
4447032580871060589,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WNKQ-4VX8-XQG2-E326X,0.0,1.0
2314002956342458902,106916,2015-06-06 11:33:01,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1829.0,2.0
4917543906806467598,106882,2015-06-06 09:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,402.55870509,1.0
2130255024448584115,106870,2015-06-06 08:30:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,349.30345917,1.0
8811239107399665138,106790,2015-06-06 03:05:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,303.66686283,1.0
16921944831821094245,106640,2015-06-05 17:35:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,376.56710107,1.0
8613348531033769018,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,399.41470064,1.0
4579601242255535341,106332,2015-06-04 20:26:08,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1458.0,1.0
7238654800347091613,106330,2015-06-04 20:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,302.66738611,1.0
2561609065767678683,106190,2015-06-04 11:09:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,303.4142242,1.0
8508211159763974398,106016,2015-06-03 23:19:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,429.18196151,1.0
7293472997980881905,105904,2015-06-03 15:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,422.49420821,1.0
16791554919422384886,105895,2015-06-03 15:03:01,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1069.0,1.0
12511091733695783144,105850,2015-06-03 12:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,388.12958822,1.0
2683495206035805679,105721,2015-06-03 03:25:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,301.29814501,1.0
168072070541870717,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,382.1303119,1.0
8440828627972317503,105495,2015-06-02 12:04:19,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1701.0,2.0
1540077043804404322,105480,2015-06-02 11:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,307.66108006,1.0
10144842966066727842,105291,2015-06-01 22:24:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,336.05765172,1.0
8098111537111170238,105191,2015-06-01 16:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,347.4320642,1.0
17219431652672298745,105071,2015-06-01 07:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,307.35978724,1.0
11356031724769178818,104999,2015-06-01 02:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,404.55163098,1.0
12269349624679392796,104886,2015-05-31 19:05:54,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2026.0,2.0
480228350091501933,104745,2015-05-31 09:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,400.86641753,1.0
13400646295386535866,104687,2015-05-31 06:06:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,406.25442267,1.0
3337920129913434134,104450,2015-05-30 14:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,382.22179053,1.0
6122143087976664459,104428,2015-05-30 12:45:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,436.5928042,1.0
9315753471184604768,104262,2015-05-30 01:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,401.83868575,1.0
11328589659429267697,104157,2015-05-29 18:16:51,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,4497.0,4.0
17487500256073118777,104110,2015-05-29 15:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,302.06155177,1.0
5772675913634082666,104000,2015-05-29 07:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,331.59457518,1.0
18424252043739389494,103782,2015-05-28 17:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,345.93126115,1.0
12059743475014076180,103612,2015-05-28 05:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,342.27999,1.0
6299294878730242739,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,309.45148147,1.0
12389036286053075007,103380,2015-05-27 14:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,320.91023804,1.0
9715847880142718201,103258,2015-05-27 06:10:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,521.6845522,1.0
320258533306675789,103141,2015-05-26 22:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,300.7901475,1.0
5202435397430361619,103050,2015-05-26 16:01:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,354.63214855,1.0
1596687785123743169,102882,2015-05-26 04:44:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,321.11718416,1.0
12923097683345201276,102801,2015-05-25 23:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,333.02175767,1.0
11276809029176214058,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,353.02783699,1.0
12438668337696994811,102432,2015-05-24 22:21:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,364.52741223,1.0
545907821665486847,102367,2015-05-24 18:27:22,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2848.0,3.0
15790016615729842537,102350,2015-05-24 17:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,371.06916787,1.0
12092226644839424919,102240,2015-05-24 09:38:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,332.74037775,1.0
11087150916935577541,102094,2015-05-24 00:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,511.17551971,1.0
17968618447558340641,102020,2015-05-23 18:55:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,360.92575542,1.0
11075575553315536803,101964,2015-05-23 15:22:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,554.62707314,1.0
12611425734059322460,101856,2015-05-23 08:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,407.76079962,1.0
505441421452175488,101651,2015-05-22 18:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,312.78549212,1.0
10764951260855642272,101621,2015-05-22 16:21:50,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1036.0,1.0
15920054195107404838,101580,2015-05-22 13:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,312.53024097,1.0
18265899716078877836,101360,2015-05-21 22:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,316.14504659,1.0
5665587802810111173,101269,2015-05-21 16:40:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,407.43105527,1.0
16393305022312999416,101171,2015-05-21 09:58:18,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,7500.0,8.0
6084738314866366641,101170,2015-05-21 09:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,325.56271137,1.0
10657631561526939520,101080,2015-05-21 04:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,329.0412727,1.0
2140410886023673330,100990,2015-05-20 22:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,331.99523369,1.0
4364289050746503204,100870,2015-05-20 13:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,374.6718215,1.0
13601855776790271613,100740,2015-05-20 05:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,324.30562815,1.0
7739497706481780882,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,327.41789592,1.0
13007863064301806092,100550,2015-05-19 16:33:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,301.86027414,1.0
16695404220855923762,99950,2015-05-18 00:39:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,313.65712007,1.0
11943905508142593508,98831,2015-05-14 21:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,368.23845984,1.0
12718764948133642587,98783,2015-05-14 17:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,411.99706251,1.0
15313916936428334100,98671,2015-05-14 10:00:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,312.15372944,1.0
2428438946759940887,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,310.02136554,1.0
78842783143220033,98591,2015-05-14 05:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,317.81203001,1.0
8148710473372612095,98552,2015-05-14 02:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,435.15133134,1.0
2629004168646639529,98501,2015-05-13 23:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,311.03352892,1.0
16858469289997311668,98410,2015-05-13 17:09:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,309.18330412,1.0
16865699909974554579,98369,2015-05-13 14:30:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,497.01034989,1.0
4936429657277465314,98280,2015-05-13 08:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,332.09626379,1.0
4110823430868957671,98220,2015-05-13 04:28:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,308.98399616,1.0
13890030008372539884,98130,2015-05-12 22:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,329.32395705,1.0
6439824529512281125,98071,2015-05-12 18:47:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,313.66533735,1.0
18062774302479871460,97960,2015-05-12 11:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,323.07510617,1.0
14612873739990368727,97908,2015-05-12 07:35:23,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2286.0,2.0
6928694159085377905,97881,2015-05-12 05:29:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,341.42511805,1.0
8057354822075250061,97759,2015-05-11 21:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,461.67291197,1.0
3891798121378749487,97712,2015-05-11 18:30:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,456.87288881,1.0
10086185114885371585,97660,2015-05-11 14:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,302.88941375,1.0
11865751680047097767,97570,2015-05-11 08:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,372.19142904,1.0
14124113529303048814,97481,2015-05-11 03:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,306.98089389,1.0
2927576646362974309,97391,2015-05-10 21:27:04,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,6450.0,6.0
5934597565924926639,97381,2015-05-10 20:15:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,318.19683135,1.0
15483634258352778908,97290,2015-05-10 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,301.1945267,1.0
2109321009893082302,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,301.68672813,1.0
3900641283762854850,97140,2015-05-10 04:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,339.3844817,1.0
9383051131221722099,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,394.80207515,1.0
4191706205041634919,97002,2015-05-09 18:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,311.98467872,1.0
12319754446176457622,96960,2015-05-09 16:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,319.12627714,1.0
311598448969377392,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,366.66640116,1.0
12692070775119176941,96853,2015-05-09 08:28:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,318.74980399,1.0
11327908839634901312,96791,2015-05-09 04:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,336.67433134,1.0
5209927548265077761,96651,2015-05-08 19:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,300.33580721,1.0
4119133222797925951,96560,2015-05-08 13:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,366.97300953,1.0
13056782113514095254,96471,2015-05-08 07:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,322.68984056,1.0
8936635771706918724,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,311.45895158,1.0
11079852539754680778,96343,2015-05-07 22:35:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,345.84107262,1.0
7946150371629467773,96229,2015-05-07 14:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,469.83710113,1.0
16753385802676870598,96071,2015-05-07 04:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,304.89404975,1.0
18225576458273641934,95926,2015-05-06 18:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,431.48695079,1.0
4293875230776592972,95810,2015-05-06 11:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,340.06842128,1.0
9121527852109949106,95751,2015-05-06 06:57:20,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,6563.0,7.0
14818633568827544066,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,322.47368953,1.0
10167581463772602785,95671,2015-05-06 01:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,499.57175928,1.0
5412748908646283750,95671,2015-05-06 01:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,320.60523741,1.0
12945088202540798588,95601,2015-05-05 20:58:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,320.39604657,1.0
15930196588646090314,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,305.16693768,1.0
153721445560521360,95391,2015-05-05 06:29:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,372.89950344,1.0
15028462072045190528,95280,2015-05-04 23:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,319.70940402,1.0
6142348522187397233,95130,2015-05-04 13:23:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,309.9789518,1.0
8745594106528042733,95030,2015-05-04 06:31:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,324.39322983,1.0
16103242942028695804,94899,2015-05-03 21:36:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,650.2217196,1.0
6988448813183792535,94850,2015-05-03 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,310.86032975,1.0
7718841014826072840,94760,2015-05-03 12:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,399.01627243,1.0
4072006800145243491,94650,2015-05-03 05:03:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,305.03126669,1.0
17471068589476948970,94580,2015-05-03 00:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,341.62932323,1.0
7159799939108409575,94520,2015-05-02 20:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,313.65619654,1.0
18428289912630266427,94399,2015-05-02 12:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,435.14097743,1.0
16870456978817788016,94360,2015-05-02 09:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,319.0953635,1.0
749691980753106908,94248,2015-05-02 01:58:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,400.80938637,1.0
18154349781393705768,94195,2015-05-01 22:42:26,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,8636.0,9.0
17494071383625519764,94141,2015-05-01 18:49:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,306.91204214,1.0
11552632339069153583,94070,2015-05-01 14:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,325.51375578,1.0
1947462777229186202,93982,2015-05-01 07:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,352.75815523,1.0
11039881910244706830,93885,2015-05-01 01:13:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,401.69046937,1.0
6797199020608609487,93850,2015-04-30 23:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,355.97431497,1.0
138407297083337389,93838,2015-04-30 22:44:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,436.62066862,1.0
9107535647921320364,93770,2015-04-30 18:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,381.33985317,1.0
15503016700823879619,93691,2015-04-30 12:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,306.55375061,1.0
15055563367213246371,93623,2015-04-30 08:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,330.78263093,1.0
3530777997832700201,93540,2015-04-30 02:43:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,392.6195301,1.0
7977306920687540087,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,301.33640628,1.0
16406132487271745876,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,373.21186576,1.0
17646555389377460728,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,331.14910443,1.0
1068562918918200643,93200,2015-04-29 03:34:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,389.10751467,1.0
7328452991679878681,93111,2015-04-28 21:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,305.08413832,1.0
8683955488918611405,93060,2015-04-28 17:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,453.31010432,1.0
5735233772658545171,92922,2015-04-28 09:22:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,401.33928109,1.0
8259736011366308518,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,360.91912124,1.0
9505121761616413684,92791,2015-04-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,303.69864311,1.0
15635324474773165491,92710,2015-04-27 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,348.82638553,1.0
10695979814701839193,92638,2015-04-27 14:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,413.16160219,1.0
9170262390876938829,92589,2015-04-27 10:35:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,491.25201512,1.0
3114451241967847653,92557,2015-04-27 09:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,581.2702983,1.0
12158145092998403855,92528,2015-04-27 07:16:46,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,8260.0,8.0
9667425334982112508,92510,2015-04-27 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,318.33460617,1.0
5929191564434356066,92422,2015-04-26 23:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,334.29974572,1.0
446489905859374317,92350,2015-04-26 18:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,333.9324232,1.0
10031495525821206527,92280,2015-04-26 13:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,339.83118422,1.0
11493536587048457529,92160,2015-04-26 06:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WNKQ-4VX8-XQG2-E326X,352.443526,1.0
