ID,Height,timestamp,Type,From,To,Amount,Fee
7777956448880374862,780858,2020-08-04 09:44:23,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-4Y3L-HTP3-9HX5-2QU9P,3.22825,0.0441
2126293651337057718,742189,2020-04-18 12:52:05,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.0294
1189155229663141699,742174,2020-04-18 12:03:41,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-L2P8-YUPZ-5HVC-9Z9KZ,1.0,0.05145
3727068306385443713,742093,2020-04-18 06:34:58,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-FDEP-2MDG-C9HR-GDR59,2.0,0.0441
606437455418257312,741994,2020-04-17 23:49:39,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-ERDS-G8Y7-7S4L-HXK7A,3.0,0.0294
7633400434927580943,739486,2020-04-10 23:20:00,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.03675
6124972920827595879,738780,2020-04-08 23:56:41,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-QP92-5BXM-X8UQ-BG6G6,2.0,0.0588
8749654136056157286,738048,2020-04-06 22:47:57,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-DXEV-CMRJ-3DBV-D6EDV,21.0,0.0588
4808625576565585814,737962,2020-04-06 17:10:43,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-ERDS-G8Y7-7S4L-HXK7A,9.0,0.00735
1475552461552124526,737452,2020-04-05 06:41:57,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-ERDS-G8Y7-7S4L-HXK7A,2.0,0.0294
3882776039988287324,736859,2020-04-03 14:56:41,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.0588
5982079175312684362,736137,2020-04-01 14:48:13,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-22LA-WWDH-HUT5-7UMYT,13.0,0.0441
10201838735312592633,735962,2020-04-01 02:51:08,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-ERDS-G8Y7-7S4L-HXK7A,22.0,0.03675
16404992928609522509,735578,2020-03-31 01:25:56,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-ERDS-G8Y7-7S4L-HXK7A,2.0,0.03675
843147175786792949,733964,2020-03-26 12:32:48,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-YNZP-3EDX-LCTX-4XAVE,3.0,0.03675
6093531575169386487,733561,2020-03-25 09:54:10,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-ERDS-G8Y7-7S4L-HXK7A,3.0,0.02205
5856612574786628840,732259,2020-03-21 18:27:24,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-ML48-NZG3-DTLP-4BKRV,1.0,0.0441
17533104916749171189,732013,2020-03-21 02:01:11,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-JKNP-MLLW-AEN5-ARRNX,4.0,0.03675
430269423829251480,730637,2020-03-17 05:47:54,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-E65M-U7AS-B7ZC-4HEJG,3.0,0.0294
9480169897063206351,728817,2020-03-12 03:18:32,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.0588
13397972396997745622,728270,2020-03-10 14:32:56,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.05145
14811407250698920835,726881,2020-03-06 17:34:30,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.0588
5619787989143056891,726357,2020-03-05 05:46:39,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-JZLP-RKJT-LU9G-5WWYH,12.0,0.0588
782491203198334158,726099,2020-03-04 12:53:20,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-ERDS-G8Y7-7S4L-HXK7A,17.0,0.02205
4385065789509543424,723250,2020-02-25 13:41:21,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-H9KS-P4QX-AC9P-7DL2K,1.0,0.03675
442970215174400208,722373,2020-02-23 02:18:01,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-VKC9-XEVC-6RU8-3S8XN,2.0,0.0294
7866517277864693927,721719,2020-02-21 06:36:29,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-ERDS-G8Y7-7S4L-HXK7A,2.0,0.00735
2836732613524414409,721135,2020-02-19 15:06:23,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-LAHC-WUCY-9YE2-78EVW,19.0,0.0588
2639442020274702586,721049,2020-02-19 09:16:37,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-ERDS-G8Y7-7S4L-HXK7A,6.0,0.0441
11297119102371273954,719559,2020-02-15 05:28:08,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-ERDS-G8Y7-7S4L-HXK7A,13.0,0.0441
11246178297409555162,718306,2020-02-11 17:28:43,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.0147
11789274053213735910,718236,2020-02-11 12:36:04,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-UL42-JE3W-LRWN-B7S4N,1.0,0.05145
11586868100360074372,717667,2020-02-09 22:24:31,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-ZA4H-3RGA-RHVR-8MJ3D,2.0,0.05145
11546158387318770692,717470,2020-02-09 09:16:48,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-ERDS-G8Y7-7S4L-HXK7A,2.0,0.0147
12049730502253062926,715965,2020-02-05 04:04:46,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-YCGF-7T84-M827-28MFV,3.0,0.0147
3355399078128114077,714329,2020-01-31 14:07:24,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-AZRD-MFH8-YHNW-6P3N4,10.0,0.02205
1515422577232210084,712826,2020-01-27 09:22:29,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-ERDS-G8Y7-7S4L-HXK7A,3.0,0.0441
4969448603083164839,712557,2020-01-26 15:02:56,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-ERDS-G8Y7-7S4L-HXK7A,3.0,0.05145
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ERDS-G8Y7-7S4L-HXK7A,10.0,0.0588
