ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VUBX-R42E-5HXE-487BW,1e-08,0.77175
1311340525353898714,503496,2018-06-20 16:09:14,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-VUBX-R42E-5HXE-487BW,0.0,0.1
3055092472049272371,502086,2018-06-16 18:20:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.21185132,1.0
9540576498315500086,501356,2018-06-14 16:04:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,101.76006558,1.0
2143579803603107523,500558,2018-06-12 10:21:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.50921657,1.0
8756187550250565271,499859,2018-06-10 11:09:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,545.58667281,1.0
11163958643998278228,499262,2018-06-08 19:02:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.09207415,1.0
8556645452459828255,498379,2018-06-06 08:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,470.51047398,1.0
14003350692189750684,498374,2018-06-06 07:57:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,483.52258939,1.0
11351385740530672990,498306,2018-06-06 02:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.86828908,1.0
3543817214330829567,497467,2018-06-03 18:29:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.02294212,1.0
9513679780960260794,496683,2018-06-01 13:59:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.15724182,1.0
15264947993491089593,496597,2018-06-01 08:13:39,Ordinary Payment,S-VUBX-R42E-5HXE-487BW,S-HK9D-P74Q-XDEJ-D6PGM,9766.0,1.0
13847596988602078929,495839,2018-05-30 05:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,509.33558002,1.0
21749943140599679,495704,2018-05-29 20:45:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.19133485,1.0
6426857681060820618,494890,2018-05-27 13:50:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.32186453,1.0
3107253335950300741,494022,2018-05-25 03:33:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,533.9334045,1.0
3012341960775001844,493665,2018-05-24 03:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,576.32699995,1.0
10778599673911033406,493099,2018-05-22 13:09:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VUBX-R42E-5HXE-487BW,0.0,1.0
7224373611643464756,493033,2018-05-22 09:15:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.60309187,1.0
10406717373814495866,492140,2018-05-19 21:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,593.54885886,1.0
509797103892457322,491353,2018-05-17 16:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.68179142,1.0
16722228510703191668,490571,2018-05-15 11:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,494.64902139,1.0
9784636961208012200,490560,2018-05-15 10:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.16439993,1.0
3888608923515429328,489701,2018-05-13 01:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,552.43244617,1.0
576112461580696294,489242,2018-05-11 18:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.2302365,1.0
2132162003872250314,488393,2018-05-09 09:18:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.00112894,1.0
6856839162134144088,487449,2018-05-06 17:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.00947892,1.0
4030806701727297784,486612,2018-05-04 09:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.63478804,1.0
9089928508019230446,485913,2018-05-02 10:24:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,101.07721501,1.0
1961953552541516471,485137,2018-04-30 06:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,101.0534071,1.0
5358896768529615444,484350,2018-04-28 01:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.60406689,1.0
8632531481416968176,483666,2018-04-26 03:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.67434344,1.0
12576744222246480653,482989,2018-04-24 06:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.63306352,1.0
4671075088997504912,482231,2018-04-22 03:33:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,587.77809902,1.0
16514279898464839498,481814,2018-04-20 23:24:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.19526469,1.0
9956126586591191482,480994,2018-04-18 16:25:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.02687359,1.0
3607852276193435112,480250,2018-04-16 14:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,543.00605894,1.0
12826742507332230650,480083,2018-04-16 03:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.11725235,1.0
12929053983605866504,479310,2018-04-13 23:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.65690833,1.0
2701872048327842400,478651,2018-04-12 02:29:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.59011797,1.0
6571390783251335798,478040,2018-04-10 09:52:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.14566024,1.0
758220019742796253,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VUBX-R42E-5HXE-487BW,0.00390206,1.0
5030343669668477685,477360,2018-04-08 11:59:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,570.93406615,1.0
7446814158715636288,477036,2018-04-07 14:08:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,600.85766809,1.0
6117896818253989362,476553,2018-04-06 05:59:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,577.75493619,1.0
9902859544167562918,476218,2018-04-05 07:08:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.85957611,1.0
4821814063318139031,475530,2018-04-03 09:28:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.05853779,1.0
2273387053036520280,474823,2018-04-01 09:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,101.1379844,1.0
728255691941184174,474192,2018-03-30 15:20:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.11721862,1.0
5221033230490496344,473501,2018-03-28 16:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.35472826,1.0
2772635251724795673,472819,2018-03-26 18:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.11204102,1.0
9222012934921801136,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VUBX-R42E-5HXE-487BW,0.0,1.0
17367980113709648830,471988,2018-03-24 11:03:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,100.78040746,1.0
1230433635019158611,471301,2018-03-22 13:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,102.17683553,1.0
8628287867868921266,471210,2018-03-22 06:58:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,187.52946669,1.0
118588944342881790,470688,2018-03-20 19:39:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VUBX-R42E-5HXE-487BW,625.10157426,1.0
16719304484204692602,469940,2018-03-18 17:32:50,Reward Recipient Assignment,S-VUBX-R42E-5HXE-487BW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8492551329304590834,469935,2018-03-18 16:58:13,Ordinary Payment,S-ZNDD-VTDM-6YSV-3AVVJ,S-VUBX-R42E-5HXE-487BW,1.0,1.0
13837284355791624269,469633,2018-03-17 20:50:53,Ordinary Payment,S-VUBX-R42E-5HXE-487BW,S-HK9D-P74Q-XDEJ-D6PGM,7238.0,1.0
2925107043154240606,468693,2018-03-15 05:55:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,263.78397957,1.0
6113532421533771212,467097,2018-03-10 18:58:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,249.60569518,1.0
5514602314745549145,465075,2018-03-05 03:00:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,546.99057043,1.0
6855721643268150461,464855,2018-03-04 12:08:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,250.56182092,1.0
1664635753709851201,463354,2018-02-28 07:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,619.2139771,1.0
15196496312984201616,462849,2018-02-26 21:24:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,324.1345854,1.0
14603268608013109663,462171,2018-02-25 00:03:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,249.49945701,1.0
15655687762594536672,460979,2018-02-21 16:08:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,753.7338575,1.0
7767320954988668835,460406,2018-02-20 01:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,249.36163297,1.0
3541559714465690249,458903,2018-02-15 20:42:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,741.92763667,1.0
11512058379059104765,458495,2018-02-14 17:19:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,250.44583555,1.0
6031720520811896108,457375,2018-02-11 14:16:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,792.10809973,1.0
4265951139534354122,456636,2018-02-09 12:46:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,846.4499497,1.0
9021686880509224936,455412,2018-02-06 02:51:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,102.05278758,1.0
12793133774283582933,452899,2018-01-30 01:56:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,749.52410327,1.0
17745103444290869359,452621,2018-01-29 07:24:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,249.35256602,1.0
1721453017143719181,452401,2018-01-28 16:30:43,Ordinary Payment,S-VUBX-R42E-5HXE-487BW,S-HK9D-P74Q-XDEJ-D6PGM,8493.0,1.0
17372322219707718984,451660,2018-01-26 14:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,540.28202544,1.0
12191845761132817598,451054,2018-01-24 22:02:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,251.40348753,1.0
1427640336701062447,450384,2018-01-23 01:01:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VUBX-R42E-5HXE-487BW,755.93187496,1.0
17002053680492571562,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,67.93805859,1.0
2909195115195187231,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-VUBX-R42E-5HXE-487BW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17231196250730434417,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,161.91424214,1.0
13867049383651864131,448708,2018-01-18 08:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,47.67566491,1.0
799885951617646229,448346,2018-01-17 08:29:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,187.69241629,1.0
18352588036696082110,447984,2018-01-16 08:23:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,450.2912215,1.0
9288956760858153719,447952,2018-01-16 06:15:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,612.36884421,1.0
7687456688158172267,447849,2018-01-15 23:16:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,393.6344748,1.0
15949472474340323808,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,100.52048348,1.0
14739520398259858209,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,40.14249965,1.0
17666837617645072727,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,59.9779116,1.0
17654866217286770115,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,52.81558192,1.0
10467635269631474134,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,50.35587805,1.0
7168614455281783492,445909,2018-01-10 12:59:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,69.40902446,1.0
9789685086260089799,445543,2018-01-09 12:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,67.97607537,1.0
5779695987071743826,445171,2018-01-08 11:06:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,82.94501165,1.0
11090721686143044255,444811,2018-01-07 11:19:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,188.93296626,1.0
8147890110830085085,444449,2018-01-06 10:44:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,103.68534418,1.0
4157217102420689158,444084,2018-01-05 10:02:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,152.57130749,1.0
5758638193492297812,443724,2018-01-04 10:26:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,685.14311539,1.0
12710977077685511794,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,184.42482984,1.0
12315509584238893623,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,68.07877361,1.0
11223364100860972697,442882,2018-01-02 01:29:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,60.55296126,1.0
6765486309536614416,442523,2018-01-01 01:55:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,147.19553661,1.0
14941243998581949534,442161,2017-12-31 01:03:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,728.32618226,1.0
578845355376195071,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,158.27927821,1.0
14125268059167753787,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,72.80174886,1.0
7110897407027565882,441204,2017-12-28 08:27:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,106.66719767,1.0
8904381897718366156,440829,2017-12-27 07:31:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,74.54391597,1.0
5659537068717968757,440442,2017-12-26 05:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,119.35866032,1.0
15727038105007114408,440082,2017-12-25 05:51:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,141.34567007,1.0
16319510475917335639,439701,2017-12-24 03:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,145.18709235,1.0
3796539545873630225,439335,2017-12-23 03:56:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,152.52047115,1.0
5297809009076730748,438925,2017-12-21 23:52:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,97.08084558,1.0
9662257195215974509,438559,2017-12-20 23:25:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,90.60707268,1.0
17702097602539784681,438190,2017-12-19 22:37:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,495.79773159,1.0
5882308657423998376,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,114.90821291,1.0
17286273618258245829,437767,2017-12-18 18:01:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,92.99880551,1.0
5987915240020635397,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,136.09531796,1.0
9988975738117129912,437010,2017-12-16 15:16:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,184.06014813,1.0
15342913553360620461,436950,2017-12-16 11:03:14,Ordinary Payment,S-VUBX-R42E-5HXE-487BW,S-HK9D-P74Q-XDEJ-D6PGM,10732.0,1.0
5841021809373245436,436645,2017-12-15 14:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,750.87486562,1.0
1918214569720839202,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,74.82904356,1.0
6465521110768197905,436078,2017-12-14 01:00:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,117.24138284,1.0
18163576225133984451,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,125.94610173,1.0
5011372141101093221,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,49.64546245,1.0
9246741617601156709,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,18.48330193,1.0
5715447075744324625,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,111.73757554,1.0
2403362769472555878,434182,2017-12-08 17:49:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,584.54310823,1.0
16974112603180683410,433950,2017-12-08 01:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,116.23244408,1.0
6221364765780595938,433576,2017-12-07 01:25:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,35.60917663,1.0
2910678555799007525,433176,2017-12-05 22:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,136.31247789,1.0
8548964397846185287,432794,2017-12-04 21:01:42,Reward Recipient Assignment,S-VUBX-R42E-5HXE-487BW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15375156533945516757,432499,2017-12-04 00:53:13,Arbitrary Message,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,0.0,1.0
1091054387163241787,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VUBX-R42E-5HXE-487BW,1001.50544471,1.0
16346927994184066621,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,112.49883782,1.0
14515113828444907347,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,62.72815897,1.0
1365106514260754371,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,94.21915134,1.0
8671246655172246897,430564,2017-11-28 15:04:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,175.1734218,1.0
9242549373295692035,430202,2017-11-27 14:25:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,311.20163761,1.0
14564612998437413121,429844,2017-11-26 14:34:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,72.95270163,1.0
13053122934571741572,429475,2017-11-25 13:47:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,53.15466637,1.0
6566528168990672337,429114,2017-11-24 13:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,85.43555344,1.0
14295946766883654107,428746,2017-11-23 13:20:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,751.80490058,1.0
15151819567566748390,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,68.95400641,1.0
11561742790564407327,428081,2017-11-21 16:17:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,112.00338339,1.0
9565333984600489211,427723,2017-11-20 16:24:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,60.68385627,1.0
15531196879791596415,427334,2017-11-19 14:15:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,0.52260107,1.0
1218408449444939339,426974,2017-11-18 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,100.18228701,1.0
2030637356012585967,426611,2017-11-17 13:37:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,140.93467711,1.0
11110883781739581049,426252,2017-11-16 13:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,216.45305889,1.0
15524681619996254000,425872,2017-11-15 12:20:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,667.45050321,1.0
9709344085616839681,425871,2017-11-15 12:11:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,191.61104641,1.0
12993478922540476579,425505,2017-11-14 11:28:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,86.09771137,1.0
15695739997980352916,425136,2017-11-13 11:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,486.23643086,1.0
5866849861012262072,425088,2017-11-13 07:44:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,80.23528999,1.0
16107932943358392585,424719,2017-11-12 06:34:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,64.30191256,1.0
1564648389981359868,424360,2017-11-11 07:00:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,83.76904305,1.0
9500683841438061940,423972,2017-11-10 04:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,361.8735948,1.0
2373579555205844097,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,45.98156425,1.0
12032471527147772702,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,56.44617103,1.0
8261350195809554668,423156,2017-11-07 22:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,126.01816895,1.0
7832683800017600272,422780,2017-11-06 20:36:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,219.80916989,1.0
635720629138163397,422419,2017-11-05 20:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,18.51604708,1.0
17101076853149102447,422056,2017-11-04 20:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,48.05102233,1.0
7503300311272476886,421687,2017-11-03 19:10:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUBX-R42E-5HXE-487BW,385.36560928,1.0
