ID,Height,timestamp,Type,From,To,Amount,Fee
13828651829157111435,779630,2020-07-31 23:54:14,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.0735
3723054303111165408,742472,2020-04-19 08:01:11,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.0441
7285079036633611937,742321,2020-04-18 21:40:18,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-2QMD-QMF7-W9DU-HFBWY,2.0,0.0588
10438434308251948856,740531,2020-04-13 21:38:18,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-4M4H-FYM5-J8UP-FUG8H,5.0,0.03675
888745811491589907,740166,2020-04-12 20:56:09,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-5XR3-7JYB-W3VL-7ZV9W,1.0,0.03675
804242517375077397,738508,2020-04-08 05:29:33,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-2QMD-QMF7-W9DU-HFBWY,1.0,0.0588
4123314387457848810,736393,2020-04-02 07:37:41,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-2QMD-QMF7-W9DU-HFBWY,4.0,0.02205
4391425991423407928,735787,2020-03-31 15:06:27,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-2HN5-KVED-SP5Z-G2K9B,10.0,0.0588
6450440939256124631,735006,2020-03-29 10:17:43,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-2QMD-QMF7-W9DU-HFBWY,11.0,0.0588
12753193551246974267,733000,2020-03-23 20:05:39,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-7YAV-WF2F-UFUR-D87F7,2.0,0.0294
12768155342505853898,731814,2020-03-20 12:19:52,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0588
11256941326536794330,731429,2020-03-19 10:37:47,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-2QMD-QMF7-W9DU-HFBWY,2.0,0.05145
8177426732511640496,730563,2020-03-17 00:40:23,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-2QMD-QMF7-W9DU-HFBWY,1.0,0.0294
14822196146218307945,728079,2020-03-10 01:45:43,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-R4WP-ND34-YMRP-2KSYW,10.0,0.03675
10900283639322008219,727141,2020-03-07 10:46:33,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-R8JK-FVRR-VE39-FFANC,11.0,0.0147
9947245592695927257,727090,2020-03-07 07:11:30,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-HSH9-SKVK-2CSA-858LX,6.0,0.03675
13598333856636265613,724997,2020-03-01 10:33:44,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-2QMD-QMF7-W9DU-HFBWY,12.0,0.0294
7866023862771960861,723909,2020-02-27 09:28:56,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-PXEN-MN93-JX8Z-36KB7,4.0,0.0441
12940937923375979451,723741,2020-02-26 22:25:49,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-2QMD-QMF7-W9DU-HFBWY,3.0,0.0147
3554741182726526757,723497,2020-02-26 05:46:16,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-2QMD-QMF7-W9DU-HFBWY,8.0,0.0294
5662304283983900840,722387,2020-02-23 03:22:47,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.0147
7689909518004291865,721891,2020-02-21 18:07:28,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-NHU6-ETDX-SLZP-H4H8V,17.0,0.03675
6933350410168015108,721747,2020-02-21 08:38:52,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-2QMD-QMF7-W9DU-HFBWY,4.0,0.03675
12631478269379575050,721553,2020-02-20 19:14:13,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-2QMD-QMF7-W9DU-HFBWY,3.0,0.03675
16777559144797735708,718979,2020-02-13 14:39:48,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-2QMD-QMF7-W9DU-HFBWY,11.0,0.03675
14349962456739846147,718865,2020-02-13 06:44:12,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-2QMD-QMF7-W9DU-HFBWY,1.0,0.02205
3575985224892569407,718457,2020-02-12 03:33:08,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-2QMD-QMF7-W9DU-HFBWY,3.0,0.05145
7918675535576731478,716414,2020-02-06 09:59:15,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-KXKF-AWRD-QZ4C-9HADZ,1.0,0.00735
7230938950665852610,714998,2020-02-02 11:14:58,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-3UTW-A8BS-UT68-5RYSY,7.0,0.03675
10718044688832983853,714936,2020-02-02 06:43:04,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-2QMD-QMF7-W9DU-HFBWY,1.0,0.0294
17683569921381095947,714766,2020-02-01 19:40:15,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-2QMD-QMF7-W9DU-HFBWY,11.0,0.05145
8675248774179725802,711815,2020-01-24 13:40:44,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-4ENX-HEMA-6SYR-33F65,5.0,0.0147
11904331498321533864,710313,2020-01-20 08:47:38,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.0294
13360770763503742666,710250,2020-01-20 04:33:13,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-2QMD-QMF7-W9DU-HFBWY,8.0,0.0147
1144975697447558913,710038,2020-01-19 14:16:40,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-G285-VYLX-HLKY-DNNGQ,8.0,0.00735
16325302120633251753,709500,2020-01-18 02:00:59,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-ZPX5-LM2Z-2ZH5-DNBZK,1.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2QMD-QMF7-W9DU-HFBWY,10.0,0.05145
