ID,Height,timestamp,Type,From,To,Amount,Fee
2633067912721129405,716655,2020-02-07 02:12:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PN8M-AJDK-TX2W-GJXVB,0.0,0.06615
3238530073094196057,711341,2020-01-23 05:25:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PN8M-AJDK-TX2W-GJXVB,0.0,0.05145
15914422872387626799,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,13.77,1.0
1413203427194028608,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,10.04,1.0
7916121146858966987,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,386.83,1.0
9392481901565266438,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.84,1.0
11254831181160506087,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,14.54,1.0
6425716589191744030,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,15.97,1.0
11281834463622551105,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,22.94,1.0
99481690259900396,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,15.01,1.0
10268751502413591712,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,10.18,1.0
8343850134851881251,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,13.75,1.0
4854088703138896301,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,14.06999999,1.0
8691939767485156952,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,10.54,1.0
17135710865317825613,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.54,1.0
8683431859472326947,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,19.36999999,1.0
7761490786616933688,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.57,1.0
4024124348612765944,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.86,1.0
18361721485642558569,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,10.46999999,1.0
7232790455029630555,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,10.37,1.0
11688680519254125980,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,16.29,1.0
3213308119368725967,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,21.95,1.0
6008402718641983258,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,10.17,1.0
16667850652266332431,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,14.89,1.0
6406355076930247792,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,438.57,1.0
16802871481022218278,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,10.32,1.0
14315855415342355914,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,13.97,1.0
10357131670182017343,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.24,1.0
13899668416743832096,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.51999999,1.0
17056074707552973433,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,15.44,1.0
13603733867230527783,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,406.55,1.0
14327912293343992903,585824,2019-02-06 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,35.82,1.0
7307366930723590099,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,11.93999999,1.0
17008028486373947152,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,10.78,1.0
177090767606204457,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,11.1,1.0
803959127760130531,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.89,1.0
2943292848087857971,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,10.02,1.0
6401418721780766717,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.09,1.0
14094856566963450065,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,14.78999999,1.0
2803601595342446770,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,18.33,1.0
5978734137187589391,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,10.02,1.0
3466623011706028280,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.73,1.0
11571391248604516185,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,11.14,1.0
17758781375099221219,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,11.91,1.0
1855474698648596286,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,13.36,1.0
15210903820944587137,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,11.18,1.0
6386219108597513435,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,11.68,1.0
6993533469174451563,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.47,1.0
1032081956232761128,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,14.84,1.0
12283243997261899439,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,25.42,1.0
12969905739792842660,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,13.45,1.0
4778634234210814022,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,15.49999999,1.0
393808023836427250,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,10.86,1.0
9255414101435878739,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.72,1.0
3457290403386271263,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,15.87,1.0
6879410462048348353,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,40.44,1.0
2211474312282555631,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,17.45999999,1.0
8633840689266254283,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.21,1.0
1858373813084682946,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,43.17,1.0
5359508368399310177,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,17.6,1.0
14978698353809934021,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,17.34,1.0
3117751400029040816,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,14.07999999,1.0
2856293237002932202,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,14.04,1.0
15005796787466567889,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.69,1.0
2093704683435192343,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,22.51,1.0
11108282398256864872,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,15.05999999,1.0
3436492318356425839,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,11.98,1.0
16838275801955916624,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,10.08,1.0
4703802313620282497,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,11.75,1.0
5580722753604237810,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PN8M-AJDK-TX2W-GJXVB,12.09,1.0
16798019037482359396,533715,2018-09-13 05:31:00,Reward Recipient Assignment,S-PN8M-AJDK-TX2W-GJXVB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
9585140583973818125,533650,2018-09-13 01:45:54,Account Update,S-PN8M-AJDK-TX2W-GJXVB,,0.0,0.1
4727814659950389414,533505,2018-09-12 15:38:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PN8M-AJDK-TX2W-GJXVB,1.0,0.1
