ID,Height,timestamp,Type,From,To,Amount,Fee
17550837382959865386,779894,2020-08-01 17:31:52,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-4Y3L-HTP3-9HX5-2QU9P,4.1033,0.0294
11480064729128683007,740690,2020-04-14 08:40:30,Ordinary Payment,S-27HE-EZZB-F9DN-3SH52,S-8VNF-AEDL-3FJN-CF9DP,3.0,0.02205
12901469277358521709,739667,2020-04-11 11:15:15,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-3LS9-FS5P-NHRL-2DKNS,3.0,0.00735
6504747722618462798,738693,2020-04-08 18:08:19,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-8VNF-AEDL-3FJN-CF9DP,3.0,0.03675
5890493898421942032,737772,2020-04-06 04:05:57,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-YBU7-84E9-ETZY-36FUU,1.0,0.00735
4636618794961863827,737088,2020-04-04 06:17:32,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-CKLY-L6C5-UQXX-42ZG3,10.0,0.03675
9820992236679536611,736544,2020-04-02 17:36:02,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.05145
16771040040490454012,736416,2020-04-02 09:20:11,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-5XHJ-L2LJ-QVH6-FLCM4,4.0,0.0294
3915485981346556177,735626,2020-03-31 04:18:47,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-8VNF-AEDL-3FJN-CF9DP,12.0,0.0294
6933058898051278784,735606,2020-03-31 02:53:15,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-48G5-QEDM-E8LA-2FKJK,4.0,0.02205
12720877029738245296,735298,2020-03-30 06:18:00,Ordinary Payment,S-7LHM-C986-N93Q-68NN2,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.0147
15317322921164428119,733117,2020-03-24 03:56:02,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.00735
5198894842940779201,732246,2020-03-21 17:25:20,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-KDRS-PD9J-FERX-2A8JY,17.0,0.03675
13065047818394180731,731933,2020-03-20 20:44:44,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-8VNF-AEDL-3FJN-CF9DP,14.0,0.03675
3433530232537884609,731880,2020-03-20 16:47:15,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-ZQVS-SHD4-Z8GZ-87F89,9.0,0.03675
13111788054759273248,731558,2020-03-19 18:59:06,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-P3J6-B5QB-2V68-9FDVJ,30.0,0.05145
4336122731584182448,731488,2020-03-19 14:25:13,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-8VNF-AEDL-3FJN-CF9DP,36.0,0.0441
6114733694550444713,731374,2020-03-19 06:24:02,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-U2GW-NZ27-TVNV-5DP3A,14.0,0.03675
14551054758174540151,731262,2020-03-18 23:28:50,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-8VNF-AEDL-3FJN-CF9DP,24.0,0.0441
2820005589801507625,730923,2020-03-18 00:39:13,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.02205
392493723025183612,730347,2020-03-16 10:12:04,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-827J-DR9T-RMC7-CNB2Z,1.0,0.02205
13331052257330036780,728659,2020-03-11 16:57:15,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-QU7S-UGFY-ZVLZ-2H6X4,13.0,0.03675
9168559560168668716,728574,2020-03-11 11:02:15,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.0588
1417659989501748613,728316,2020-03-10 18:02:24,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-8VNF-AEDL-3FJN-CF9DP,6.0,0.0294
167932952339568643,728133,2020-03-10 05:28:02,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-8VNF-AEDL-3FJN-CF9DP,3.0,0.02205
17451973673948045564,727080,2020-03-07 06:25:48,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-8VNF-AEDL-3FJN-CF9DP,3.0,0.05145
6839059908724824919,726470,2020-03-05 13:44:42,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0294
16803292829545984932,726028,2020-03-04 08:21:28,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-Q3Q4-RVUF-8CST-2JC28,2.0,0.05145
86223286790720294,725211,2020-03-02 01:09:09,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-8VNF-AEDL-3FJN-CF9DP,3.0,0.0441
10994879537511295053,725175,2020-03-01 22:35:23,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-M7J7-PRBE-UYV5-EH2A5,1.0,0.0147
18063955717177476381,723693,2020-02-26 19:02:53,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-YHUL-XJKY-78Z4-65Y9N,6.0,0.0588
3470948848817536102,723584,2020-02-26 12:12:44,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-8VNF-AEDL-3FJN-CF9DP,2.0,0.0588
17369987437240127730,723274,2020-02-25 15:08:08,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-5HE7-BXRE-RFXA-CVUVX,32.0,0.00735
6890656516194690239,722414,2020-02-23 05:11:15,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-8VNF-AEDL-3FJN-CF9DP,9.0,0.05145
15242266596365959770,720445,2020-02-17 16:56:51,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-8VNF-AEDL-3FJN-CF9DP,19.0,0.0294
10737343336729965635,720213,2020-02-17 01:19:11,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-SJH4-76WZ-Q52N-339ME,3.0,0.0588
8514055891149503642,720018,2020-02-16 12:18:19,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-8VNF-AEDL-3FJN-CF9DP,6.0,0.0441
12477463851127618219,719519,2020-02-15 02:52:23,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.03675
1538801018843907824,718975,2020-02-13 14:26:12,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-XHBD-LHRY-NBST-6GT4W,22.0,0.0441
225320532067027405,718295,2020-02-11 16:54:22,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-8VNF-AEDL-3FJN-CF9DP,4.0,0.0588
1736927684988072236,718005,2020-02-10 21:31:50,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-8VNF-AEDL-3FJN-CF9DP,8.0,0.0588
4125401067005898374,717754,2020-02-10 04:15:22,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-8VNF-AEDL-3FJN-CF9DP,15.0,0.05145
7975937625060176010,717691,2020-02-09 23:55:10,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-8VNF-AEDL-3FJN-CF9DP,3.0,0.03675
15547542639064145292,717010,2020-02-08 02:24:35,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-JRAL-D4KA-L7ZV-GKAGE,1.0,0.02205
3481563084781787710,716786,2020-02-07 10:59:30,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-7F9S-5MDC-DHAD-CTTVE,2.0,0.0294
12790321133175271935,716078,2020-02-05 11:44:49,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-2JZR-QQPC-TLVY-5CH9Y,7.0,0.0588
17434570504531328242,715907,2020-02-05 00:11:01,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.05145
15911102328018822177,715819,2020-02-04 18:21:53,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-8VNF-AEDL-3FJN-CF9DP,6.0,0.0441
1940302916105565180,715764,2020-02-04 14:35:08,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.02205
10904503435012011148,715517,2020-02-03 21:53:58,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-B35G-XU7V-MMNL-GJ3HZ,7.0,0.02205
9547208284779403368,715491,2020-02-03 20:03:02,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-ZGUN-8XXE-4W8M-FH343,4.0,0.0294
604339333053283313,714796,2020-02-01 21:34:00,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-8VNF-AEDL-3FJN-CF9DP,5.0,0.0441
15211385190254164736,714331,2020-01-31 14:13:53,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-XXLQ-HHHN-LKUK-DYJ2V,1.0,0.05145
7318086341252493607,712994,2020-01-27 20:33:49,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-8VNF-AEDL-3FJN-CF9DP,6.0,0.0294
2799650529725362604,712784,2020-01-27 06:33:00,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-8QNF-FVX7-JGUF-EW2P8,5.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8VNF-AEDL-3FJN-CF9DP,10.0,0.0735
