ID,Height,timestamp,Type,From,To,Amount,Fee
12677350368798617480,780395,2020-08-03 02:53:33,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-4Y3L-HTP3-9HX5-2QU9P,21.55165,0.02205
17443100059280518771,741973,2020-04-17 22:27:04,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-R2DN-J86N-GYZ4-AZ2QR,1.0,0.05145
4669861797187606566,741736,2020-04-17 06:26:29,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-R2DN-J86N-GYZ4-AZ2QR,19.0,0.0441
16087000963158604265,736657,2020-04-03 01:34:49,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-HKER-MYJS-YEB2-4X4QE,17.0,0.0441
8453162306291439059,735425,2020-03-30 14:47:57,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-R2DN-J86N-GYZ4-AZ2QR,1.0,0.0588
1452820738401640384,734829,2020-03-28 23:01:20,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-R2DN-J86N-GYZ4-AZ2QR,16.0,0.03675
9778192224276267362,734312,2020-03-27 12:12:05,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.0147
16641788526870675827,732580,2020-03-22 15:48:37,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-R2DN-J86N-GYZ4-AZ2QR,1.0,0.0294
12503815407404721387,731175,2020-03-18 17:20:02,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-BTYU-AP79-QXCP-ALCJ7,5.0,0.0294
15999706728961814115,730848,2020-03-17 19:37:57,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-R2DN-J86N-GYZ4-AZ2QR,4.0,0.0441
1706240385431270772,728890,2020-03-12 08:21:12,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-R2DN-J86N-GYZ4-AZ2QR,1.0,0.0147
8091313382024721826,727887,2020-03-09 13:02:04,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.03675
2018945156320915872,727676,2020-03-08 22:34:09,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-R2DN-J86N-GYZ4-AZ2QR,1.0,0.05145
9632773011288775828,727504,2020-03-08 10:57:06,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-7UDX-ZHTK-9AC4-ACG2U,1.0,0.0294
13353386440181982599,726898,2020-03-06 18:30:39,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-3F7Q-YR9D-QAX7-54G4R,1.0,0.0588
16376839574417869175,726363,2020-03-05 06:26:14,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-FEAF-U74H-UMM9-EQL7L,3.0,0.03675
17880160070449843022,725762,2020-03-03 13:49:14,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-BYVZ-WCQ5-W2AJ-GPP9G,1.0,0.03675
14621177993110872198,725573,2020-03-03 01:18:11,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-YVJY-AVQJ-BHDL-GM8F5,1.0,0.05145
9964467187808688466,724018,2020-02-27 16:50:18,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-3VFB-U5AK-F8ZY-53YJC,7.0,0.00735
8216879280594145397,723423,2020-02-26 00:47:05,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-R2DN-J86N-GYZ4-AZ2QR,14.0,0.05145
1000562099424384050,717183,2020-02-08 13:46:53,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-KZ3P-CC5G-QNM8-2N6XR,5.0,0.00735
16263355739338277162,716504,2020-02-06 16:03:10,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-PJJ6-9G99-933S-23RSQ,3.0,0.03675
14649526325751566416,715742,2020-02-04 13:06:36,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-R2DN-J86N-GYZ4-AZ2QR,1.0,0.0294
11454391346719308583,713998,2020-01-30 15:51:31,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R2DN-J86N-GYZ4-AZ2QR,10.0,0.0882
