ID,Height,timestamp,Type,From,To,Amount,Fee
15961808831235816788,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CQD7-CAD2-7JSU-9ADV4,1e-07,1.0
15830822988326540057,355102,2017-05-01 04:05:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQD7-CAD2-7JSU-9ADV4,3.0,1.0
15785489639024683898,354036,2017-04-28 04:26:36,Ordinary Payment,S-CQD7-CAD2-7JSU-9ADV4,S-V5MY-AAEL-PX9Y-2N94H,7.0,1.0
3238411195102434669,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQD7-CAD2-7JSU-9ADV4,2.0,1.0001
6139833939663645858,340808,2017-03-22 04:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQD7-CAD2-7JSU-9ADV4,3.0,1.0
12155535721287694876,340807,2017-03-22 04:00:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQD7-CAD2-7JSU-9ADV4,3.0,1.0
5208796815770743415,339765,2017-03-19 06:32:31,Ordinary Payment,S-CQD7-CAD2-7JSU-9ADV4,S-V5MY-AAEL-PX9Y-2N94H,54.0,1.0
11750158778211207798,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,1.0,1.0
16123655436258767597,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,1.0,3.0
9470626734778400687,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,2.0,2.0
17278309364998073009,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,3.0,3.0
7262301593001489142,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,2.0,2.0
16565959520567362309,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,2.0,2.0
7999737424067983347,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,3.0,1.0
14849012342347786846,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,3.0,3.0
15904324568869288070,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,20.0,1.0
2157480190358160624,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,2.0,1.0
5856971076079960594,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,5.0,2.0
12533617362007762154,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,6.0,5.0
15789259372559861746,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,5.0,5.0
10054234619642453342,332032,2017-02-25 15:24:52,Ordinary Payment,S-CQD7-CAD2-7JSU-9ADV4,S-F8JD-9LCG-WX3A-4UCAZ,7.0,1.0
6255390152236289011,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,2.0,2.0
9410883100579449689,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,4.0,4.0
7777084464298082975,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CQD7-CAD2-7JSU-9ADV4,2.0,1.0
1312721542231741935,330672,2017-02-21 20:25:58,Ordinary Payment,S-CQD7-CAD2-7JSU-9ADV4,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
9509624770773340788,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQD7-CAD2-7JSU-9ADV4,10.0,2.0
13556785915871075652,329084,2017-02-17 09:50:49,Ordinary Payment,S-CQD7-CAD2-7JSU-9ADV4,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
5233458489635108857,328501,2017-02-15 18:31:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQD7-CAD2-7JSU-9ADV4,3.0,1.0
