ID,Height,timestamp,Type,From,To,Amount,Fee
4595555645964415808,713738,2020-01-29 22:16:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QWPD-YRRS-QHAS-GRGVP,0.0,0.06615
16847011881914533995,460845,2018-02-21 06:36:41,Reward Recipient Assignment,S-QWPD-YRRS-QHAS-GRGVP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11803949549790855750,460697,2018-02-20 21:06:52,Reward Recipient Assignment,S-QWPD-YRRS-QHAS-GRGVP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3670218284709975387,460559,2018-02-20 12:05:19,Reward Recipient Assignment,S-QWPD-YRRS-QHAS-GRGVP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1777886448862551059,460551,2018-02-20 11:28:56,Reward Recipient Assignment,S-QWPD-YRRS-QHAS-GRGVP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11202756620113601337,460544,2018-02-20 10:43:21,Reward Recipient Assignment,S-QWPD-YRRS-QHAS-GRGVP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12344557406106228972,460506,2018-02-20 08:30:24,Reward Recipient Assignment,S-QWPD-YRRS-QHAS-GRGVP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10312654877523498240,460501,2018-02-20 08:06:56,Reward Recipient Assignment,S-QWPD-YRRS-QHAS-GRGVP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4305839909787466590,460437,2018-02-20 03:28:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWPD-YRRS-QHAS-GRGVP,20.0,2.0
13351657038098094517,459660,2018-02-17 23:30:46,Account Update,S-QWPD-YRRS-QHAS-GRGVP,,0.0,1.0
15210440214494868480,459653,2018-02-17 23:15:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QWPD-YRRS-QHAS-GRGVP,1.0,1.0
