ID,Height,timestamp,Type,From,To,Amount,Fee
4950843398777385769,780291,2020-08-02 20:07:15,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0294
17085959566648926861,741259,2020-04-15 22:30:44,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-CKLY-L6C5-UQXX-42ZG3,6.0,0.0441
2146973373595675175,739043,2020-04-09 17:42:20,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-PLCE-FZNW-PMZW-CTPFY,17.0,0.05145
14186893605482619228,738668,2020-04-08 16:17:29,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-8UPH-6GBT-HATV-A7XNS,9.0,0.0294
14621844074071542396,738412,2020-04-07 23:19:02,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-AEXS-TQYC-WXSN-78J2J,2.0,0.0441
3713126670127586720,737880,2020-04-06 11:37:04,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-8UPH-6GBT-HATV-A7XNS,1.0,0.0147
9725442409705793024,737570,2020-04-05 14:47:16,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-NW96-VS5E-4QWC-GBZAR,5.0,0.0294
106446827091182672,736848,2020-04-03 14:17:59,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-8UPH-6GBT-HATV-A7XNS,10.0,0.03675
4956772710092009388,734676,2020-03-28 12:24:46,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-8UPH-6GBT-HATV-A7XNS,5.0,0.0294
899358085020393617,733844,2020-03-26 04:29:57,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-563X-QU98-2RW6-A5V8W,6.0,0.0147
11492981851844373798,733529,2020-03-25 07:14:28,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-8UPH-6GBT-HATV-A7XNS,2.0,0.0441
2073799891832931767,732658,2020-03-22 21:16:23,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-8UPH-6GBT-HATV-A7XNS,6.0,0.05145
8953270580139712234,732014,2020-03-21 02:04:02,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-PQBM-SM2K-MH7C-8YPAQ,1.0,0.0147
4044558745904893032,730941,2020-03-18 01:52:16,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-9VJQ-FXDX-4H56-78X2V,4.0,0.05145
13242940246279655083,730343,2020-03-16 10:01:50,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-K7E5-HLUG-YYJK-2SP3L,4.0,0.0147
108158759842768272,730051,2020-03-15 14:14:37,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-8UPH-6GBT-HATV-A7XNS,2.0,0.0147
2951562654746816593,728602,2020-03-11 13:00:12,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-8UPH-6GBT-HATV-A7XNS,1.0,0.0294
1426832355980430613,727866,2020-03-09 11:40:18,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-YNA3-W4T7-6MND-46XMJ,32.0,0.0441
4499965498125782183,725343,2020-03-02 09:36:17,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-8UPH-6GBT-HATV-A7XNS,4.0,0.05145
7342743283912933894,723751,2020-02-26 23:06:03,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-HB7M-K6MS-C9KQ-C5KSE,23.0,0.0441
759277307781690167,722686,2020-02-23 23:25:32,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-8UPH-6GBT-HATV-A7XNS,6.0,0.0441
13870150905572530859,721467,2020-02-20 13:36:28,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-2PEP-7AU7-N5FR-4QA4D,4.0,0.03675
4902566061400351050,720918,2020-02-19 00:35:37,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-MDHC-WHU4-WUML-6HQG5,4.0,0.03675
192967640303523597,718986,2020-02-13 15:11:02,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-8UPH-6GBT-HATV-A7XNS,5.0,0.0147
12714876007294635479,718884,2020-02-13 08:54:25,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-8UPH-6GBT-HATV-A7XNS,22.0,0.0294
774856648764261912,717925,2020-02-10 15:52:46,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-8UPH-6GBT-HATV-A7XNS,26.0,0.0147
2208721534198145945,716955,2020-02-07 22:32:44,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-8UPH-6GBT-HATV-A7XNS,4.0,0.05145
14403757848230340498,716817,2020-02-07 13:14:29,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-YMNF-X3FX-ZAV2-D8DCN,1.0,0.0588
13760582568852708336,716294,2020-02-06 02:16:29,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-8UPH-6GBT-HATV-A7XNS,6.0,0.02205
13320547534286569136,715656,2020-02-04 07:25:36,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-8UPH-6GBT-HATV-A7XNS,1.0,0.0294
18389244346266882435,715170,2020-02-02 22:37:04,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-Z7QE-QUEX-CXVA-6KAH5,14.0,0.0294
3189633209648720694,715013,2020-02-02 12:23:56,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-8UPH-6GBT-HATV-A7XNS,5.0,0.02205
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8UPH-6GBT-HATV-A7XNS,10.0,0.08085
