ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PVKK-NC68-R885-3Y9ME,2.19e-06,0.0735
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,1e-08,1.09515
11840047131516563818,667705,2019-09-23 03:30:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.7216565,0.1
15066245210401685025,667687,2019-09-23 02:24:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.00735
16328777034084268746,667687,2019-09-23 02:24:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0147
9882973714244659782,667681,2019-09-23 02:02:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0441
11553808195222048519,667681,2019-09-23 02:02:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.03675
10655671540979242587,667681,2019-09-23 02:02:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.4876325,0.1
16881888578694763895,667662,2019-09-23 00:38:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0147
1537387595837087290,667662,2019-09-23 00:38:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.00735
4500673571034443716,667653,2019-09-23 00:01:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.02205
8319185703719756383,667653,2019-09-23 00:01:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0294
1312191924997649981,667653,2019-09-23 00:01:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,869.23969875,0.1
2842836849767496545,667633,2019-09-22 22:39:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.00735
8564734512806654112,667633,2019-09-22 22:39:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0147
10129802447518781279,667629,2019-09-22 22:28:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.03675
400815190196887558,667629,2019-09-22 22:28:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0441
13070466267829606449,667629,2019-09-22 22:28:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.52419875,0.1
2378972496833015116,667620,2019-09-22 21:58:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0147
2988281706056346923,667620,2019-09-22 21:58:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.00735
252454612578043820,667480,2019-09-22 12:45:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.09555
11661133809620720907,667479,2019-09-22 12:42:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0882
16189549316732825627,667479,2019-09-22 12:42:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,869.53521375,0.1
13256328378850937514,667449,2019-09-22 10:29:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0588
15221293589926060781,667449,2019-09-22 10:29:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.05145
17273115578096727657,667449,2019-09-22 10:29:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
9815506794149755244,667411,2019-09-22 07:29:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.00735
14299199909830655846,667411,2019-09-22 07:29:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0147
6972757171572869103,667411,2019-09-22 07:29:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.32231325,0.1
3937670463743740772,667361,2019-09-22 04:30:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0147
5849522373238765525,667361,2019-09-22 04:30:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.00735
7958758961031708271,667361,2019-09-22 04:30:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.90006,0.1
14638605272742299317,667344,2019-09-22 03:30:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.02205
1107368360949082731,667344,2019-09-22 03:30:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0294
9328973269962622166,667344,2019-09-22 03:30:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
1439295075119935917,667335,2019-09-22 02:31:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.00735
15511978357334319633,667334,2019-09-22 02:30:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0147
16352897610312707556,667334,2019-09-22 02:30:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
9571741963732531892,667324,2019-09-22 01:59:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,1303.96693975,0.1
13835718166314369642,667324,2019-09-22 01:59:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.02205
7206985110428140332,667324,2019-09-22 01:59:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0147
14283465065639063639,667292,2019-09-22 00:02:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0147
4328490138904181259,667292,2019-09-22 00:02:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.00735
18093874556385214490,667292,2019-09-22 00:02:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
17394386828929178709,667257,2019-09-21 22:03:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.03675
1908608395701965077,667257,2019-09-21 22:03:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0441
15994149382813632385,667257,2019-09-21 22:03:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
13635408376768125577,667210,2019-09-21 18:26:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0147
2279641183787986590,667210,2019-09-21 18:26:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.677777,0.1
6685135482354222146,667210,2019-09-21 18:26:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.00735
8021436944398691382,667205,2019-09-21 17:54:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.03675
8163521151499340902,667205,2019-09-21 17:54:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0441
3389537907312532027,667205,2019-09-21 17:54:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
14747002154340755510,667150,2019-09-21 14:29:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.03675
5212930933842978314,667150,2019-09-21 14:29:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0441
3948905666520965012,667150,2019-09-21 14:29:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.43643975,0.1
7906386702069756774,667124,2019-09-21 12:38:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
12687975066680353122,667052,2019-09-21 08:08:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.02205
7838647687265135264,667052,2019-09-21 08:08:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0147
16376395450069259817,667052,2019-09-21 08:08:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
5242340907471628114,667017,2019-09-21 05:35:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.0147
10201587447653674673,667017,2019-09-21 05:35:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.32231325,0.1
6927506299246862883,666952,2019-09-21 01:34:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,869.13,0.1
12392616236360339875,666940,2019-09-21 00:29:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.4145,0.1
1249926304689407910,666903,2019-09-20 21:57:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,1304.144,0.1
18264283192545423314,666844,2019-09-20 18:10:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.02205
14081421114637578899,666843,2019-09-20 18:02:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.02205
9864227988276433488,666842,2019-09-20 18:01:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PVKK-NC68-R885-3Y9ME,0.0,0.02205
12719341915055746032,666841,2019-09-20 18:00:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.42181325,0.1
12443544534358971115,666835,2019-09-20 17:26:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
12631563311092790461,666693,2019-09-20 07:41:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
11534160001225216093,666686,2019-09-20 07:05:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
10633521397379773480,666660,2019-09-20 05:35:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.51895,0.1
10031533781341985881,666543,2019-09-19 21:58:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.4291265,0.1
12136679519404045928,666539,2019-09-19 21:24:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
23120034830114180,666506,2019-09-19 19:22:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,897.4875,0.1
12856701451802296380,666501,2019-09-19 19:00:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.43643975,0.1
16533813915066961206,666492,2019-09-19 18:29:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.502259,0.1
592755085782084924,666474,2019-09-19 17:21:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.32495,0.1
250756007061884375,666462,2019-09-19 16:21:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
6126660483989306040,666456,2019-09-19 15:52:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.4145,0.1
15134910788808140488,666431,2019-09-19 14:16:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,869.16188975,0.1
10350620065157372404,666376,2019-09-19 10:41:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.32231325,0.1
18256410333844865541,666342,2019-09-19 07:58:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.31,0.1
9219612464617736622,666292,2019-09-19 04:58:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.42246,0.1
6510571935394008847,666282,2019-09-19 04:14:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
3076326309541748810,666240,2019-09-19 01:29:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
9338577857775877943,666229,2019-09-19 01:00:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,870.46006625,0.1
9247276764337762891,666138,2019-09-18 18:24:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.3588795,0.1
9533813781076528663,666115,2019-09-18 17:09:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.31,0.1
10194664003035552375,666107,2019-09-18 16:38:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,869.329,0.1
4467685001221113179,666102,2019-09-18 16:10:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,436.305,0.1
8654645014036981170,666087,2019-09-18 14:40:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.6281265,0.1
5505821287754253245,666052,2019-09-18 12:52:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.8075,0.1
7421019965353462625,666046,2019-09-18 12:20:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.4145,0.1
846601044799167928,666025,2019-09-18 10:52:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.31,0.1
8960731968353737033,666017,2019-09-18 10:19:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
15198958682309603586,666001,2019-09-18 09:27:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
2982673491789412319,665990,2019-09-18 08:31:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.4145,0.1
17823265141134346129,665972,2019-09-18 07:23:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
991426256899005399,665968,2019-09-18 07:07:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.33693975,0.1
2691648314732322156,665955,2019-09-18 05:58:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.31,0.1
13151793872637785625,665898,2019-09-18 02:28:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
2765025686401281960,665869,2019-09-18 00:24:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.33693975,0.1
3590450877327697674,665865,2019-09-17 23:59:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.4145,0.1
7818017294793094890,665852,2019-09-17 23:03:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,903.7706265,0.1
7355861221202734477,665803,2019-09-17 19:51:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,869.74893975,0.1
11506704257273087153,665714,2019-09-17 13:51:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
5355285670276857269,665696,2019-09-17 12:56:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,870.125,0.1
9921370374390195318,665688,2019-09-17 12:23:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.4095,0.1
18414745736838185400,665629,2019-09-17 08:11:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.33693975,0.1
18377455768545057996,665575,2019-09-17 04:31:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
15746859854305775807,665542,2019-09-17 02:26:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.93888975,0.1
16789668206718175477,665530,2019-09-17 01:57:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.6085,0.1
11062374965199936771,665524,2019-09-17 01:26:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.33693975,0.1
9020575269941821378,665495,2019-09-16 22:58:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
12499947472537069027,665459,2019-09-16 20:57:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
13222350607168051309,665432,2019-09-16 18:56:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
709662621160239487,665423,2019-09-16 18:31:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.4145,0.1
12983176270003766299,665389,2019-09-16 15:57:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,436.363506,0.1
1048721217371742275,665381,2019-09-16 15:32:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.31,0.1
7472629368798967276,665238,2019-09-16 06:08:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
4631817843878432542,665233,2019-09-16 05:26:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
15273463883423382877,665195,2019-09-16 03:26:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
4989221467444813770,665177,2019-09-16 01:59:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.31,0.1
8942344740700304394,665168,2019-09-16 01:27:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.514,0.1
796012489500792549,665141,2019-09-15 23:30:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.4145,0.1
10836840287809649383,664955,2019-09-15 10:55:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
14557229817045413485,664913,2019-09-15 08:38:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.42597613,0.1
3933457222482250807,664891,2019-09-15 06:43:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.912,0.1
4822301101311056280,664810,2019-09-15 01:13:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.32231325,0.1
6449221282135168871,664797,2019-09-15 00:15:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.6085,0.1
4132936658964331343,664782,2019-09-14 23:15:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
342516945840445765,664769,2019-09-14 22:42:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
3772285140574175746,664743,2019-09-14 20:47:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
5164315040223576729,664677,2019-09-14 16:15:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.42445,0.1
1881819558618963483,664660,2019-09-14 15:17:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,440.29495,0.1
1237887544190351425,664633,2019-09-14 13:45:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.52395,0.1
3796587772110158308,664502,2019-09-14 04:41:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
10904727967978854966,664486,2019-09-14 03:43:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.42445,0.1
9689388917643888785,664476,2019-09-14 03:12:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.4145,0.1
6505085372925050156,664464,2019-09-14 02:19:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,874.72393975,0.1
17205522343437880907,664378,2019-09-13 20:09:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,1304.2435,0.1
11414833190628659777,664355,2019-09-13 18:53:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
6378990528788339414,664332,2019-09-13 17:21:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.43643975,0.1
560106852954897115,664200,2019-09-13 08:22:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.32231325,0.1
5886658823051358079,664163,2019-09-13 05:57:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
4745393492160677617,664129,2019-09-13 03:33:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.6085,0.1
14900178082163361268,664108,2019-09-13 02:01:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
5298370538362535419,664043,2019-09-12 21:51:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
5206255646263215121,664017,2019-09-12 19:52:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.31,0.1
18361362054560470299,664003,2019-09-12 18:54:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
8946180416239973962,663972,2019-09-12 16:54:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
15777439096825410086,663768,2019-09-12 03:31:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
15986560409653645305,663709,2019-09-11 23:23:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
13743495596357159855,663652,2019-09-11 19:27:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
4241537763636146332,663648,2019-09-11 18:55:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,449.3395,0.1
4852533170290109532,663628,2019-09-11 17:57:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,877.09731325,0.1
5018351599567471837,663575,2019-09-11 14:02:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.33693975,0.1
10539210474327664067,663517,2019-09-11 10:22:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.315,0.1
6488943149445667333,663507,2019-09-11 09:49:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,869.13731325,0.1
10723855508944263710,663407,2019-09-11 02:59:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,869.329,0.1
13581712580970684320,663392,2019-09-11 02:03:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,435.31,0.1
425929507090434803,663349,2019-09-10 23:02:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PVKK-NC68-R885-3Y9ME,434.4145,0.1
