ID,Height,timestamp,Type,From,To,Amount,Fee
675197542207746283,927889,2021-09-17 05:02:40,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.00735
16819935724532411511,927866,2021-09-17 03:30:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RXZC-SU56-YYL2-HDCTS,10.02422489,0.0147
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.31,0.0147
15251791322155738496,925554,2021-09-10 17:07:38,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.00735
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.33,0.0147
6889877179912194435,922492,2021-09-02 05:03:23,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.00735
13317049351149018691,922253,2021-09-01 13:06:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RXZC-SU56-YYL2-HDCTS,10.00421937,0.02205
7531000035491070377,919856,2021-08-25 21:15:34,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.00735
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.37,0.0147
6285133932141567017,918697,2021-08-22 16:01:32,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.43,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.43,0.0147
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.4,0.0147
10924591683949914178,916606,2021-08-16 20:24:43,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.00735
8340902373177941038,916538,2021-08-16 15:57:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RXZC-SU56-YYL2-HDCTS,10.07143577,0.0147
15205850172612230348,914806,2021-08-11 20:17:27,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.00735
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.31,0.0147
816933801104430278,913971,2021-08-09 12:29:24,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.27,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.29,0.0147
16579346982106276379,912801,2021-08-06 06:33:41,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.00735
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.27,0.0147
47824114866441441,912075,2021-08-04 06:19:26,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.00735
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.29,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.32,0.0147
4806126154639930069,911520,2021-08-02 17:03:24,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.00735
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.34,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.32,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.34,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.29,0.0147
6245479960757915486,911018,2021-08-01 07:40:08,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.00735
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.31,0.0147
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.29,0.0147
14873617698446438047,910643,2021-07-31 06:26:58,Add Commitment,S-RXZC-SU56-YYL2-HDCTS,,0.0,0.00735
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-RXZC-SU56-YYL2-HDCTS,0.32,0.0147
15915985561564009661,910123,2021-07-29 19:55:01,Reward Recipient Assignment,S-RXZC-SU56-YYL2-HDCTS,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5792054237936388695,910051,2021-07-29 15:07:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RXZC-SU56-YYL2-HDCTS,0.0147,0.0147
