ID,Height,timestamp,Type,From,To,Amount,Fee
17856447999964715733,1251164,2024-03-03 18:56:09,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14806940091504366295,1251164,2024-03-03 18:56:09,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
725995098908839437,1251163,2024-03-03 18:53:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JZSP-W6LS-3BQC-8F5WJ,0.3,0.02
5967760194507032965,1251163,2024-03-03 18:53:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JZSP-W6LS-3BQC-8F5WJ,0.3,0.02
14297876401971024778,1251161,2024-03-03 18:42:43,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5857834044857211032,1251161,2024-03-03 18:42:43,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
7527382098017786759,1251161,2024-03-03 18:42:43,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
8162127922429564694,1251161,2024-03-03 18:42:43,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11044472700328288352,1251161,2024-03-03 18:42:43,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
9699947498791134522,1251160,2024-03-03 18:40:40,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JZSP-W6LS-3BQC-8F5WJ,500.3,0.02
6129972915996786139,1247505,2024-02-22 15:02:44,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14246138856309501352,1247504,2024-02-22 14:58:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-JZSP-W6LS-3BQC-8F5WJ,0.3,0.02
5102859380667951781,1247490,2024-02-22 14:01:21,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16751921815205951673,1247490,2024-02-22 14:01:21,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
3205200447539420897,1247490,2024-02-22 14:01:21,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
6265946068470979427,1247490,2024-02-22 14:01:21,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7477962012021359428,1247490,2024-02-22 14:01:21,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
4652328371493106368,1247489,2024-02-22 13:57:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-JZSP-W6LS-3BQC-8F5WJ,500.3,0.02
8839415889162118059,1247487,2024-02-22 13:49:35,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1831169435469184569,1247486,2024-02-22 13:46:32,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JZSP-W6LS-3BQC-8F5WJ,0.3,0.02
3393362396972615393,1247484,2024-02-22 13:38:32,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17203351652607965982,1247484,2024-02-22 13:38:32,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
7884334896884995041,1247484,2024-02-22 13:38:32,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
3121931412896019450,1247484,2024-02-22 13:38:32,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18308055174168049548,1247484,2024-02-22 13:38:32,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
5458094113131610491,1247483,2024-02-22 13:34:08,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-JZSP-W6LS-3BQC-8F5WJ,500.3,0.02
2603922266285427989,1246010,2024-02-18 11:12:17,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15273370349709070477,1246009,2024-02-18 11:08:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-JZSP-W6LS-3BQC-8F5WJ,0.3,0.02
2660551273781021848,1243127,2024-02-10 10:53:13,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13689163072338019786,1243126,2024-02-10 10:49:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-JZSP-W6LS-3BQC-8F5WJ,0.3,0.02
13871732620966735429,1243123,2024-02-10 10:36:39,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1663275483095713395,1243123,2024-02-10 10:36:39,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
4435554726674575259,1243123,2024-02-10 10:36:39,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3287409062519988915,1243123,2024-02-10 10:36:39,Contract Payment,S-JZSP-W6LS-3BQC-8F5WJ,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
5855055360131550406,1243122,2024-02-10 10:31:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-JZSP-W6LS-3BQC-8F5WJ,500.3,0.02
