ID,Height,timestamp,Type,From,To,Amount,Fee
12191701846004174871,386564,2017-07-28 13:26:26,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-39H3-LAS6-XD83-2Y3CV,8982.84074982,1.0
10024956184439533154,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WTF-8Y2B-9TH7-4GZEX,19.0,1.0
16701445493948713331,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WTF-8Y2B-9TH7-4GZEX,3.0,1.0
15510924929979240424,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3WTF-8Y2B-9TH7-4GZEX,3.0,1.0
317333223948751047,358668,2017-05-11 03:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,33.95,1.0
2624854417476289353,357277,2017-05-07 05:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,37.26,1.0
8078304563078624272,357195,2017-05-07 00:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,77.59,1.0
10906294483512727950,356972,2017-05-06 09:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,27.88,1.0
2445365779579672258,356905,2017-05-06 04:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,40.86,1.0
10992212830735769220,356887,2017-05-06 03:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,58.81999999,1.0
14238404160812351827,356826,2017-05-05 23:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,83.73999999,1.0
12156708800994207827,356796,2017-05-05 21:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,83.13,1.0
13741266637571168163,356472,2017-05-05 00:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,259.32999999,1.0
14995258282737243972,356361,2017-05-04 16:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,41.8,1.0
5701338590363258368,356328,2017-05-04 13:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,76.45999999,1.0
18113899679371186583,356200,2017-05-04 05:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,45.22999999,1.0
13820100465708561764,356152,2017-05-04 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,28.72,1.0
3898890076447783651,356141,2017-05-04 01:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,106.08,1.0
4275424550701524866,356003,2017-05-03 16:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,57.92,1.0
9691618164686179760,355636,2017-05-02 16:01:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,265.66,1.0
534380682739966090,355541,2017-05-02 09:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,35.58,1.0
14388764859802196117,355520,2017-05-02 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,129.95,1.0
6919329172511076652,355456,2017-05-02 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,120.59,1.0
4439128356511731406,355220,2017-05-01 11:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,24.56,1.0
12937279392329500683,355134,2017-05-01 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,96.96999999,1.0
16964445401799538636,355045,2017-05-01 00:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,103.60999999,1.0
5354144657789369447,355018,2017-04-30 23:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,120.06999999,1.0
11008967489031283940,354960,2017-04-30 18:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,74.37,1.0
13430495998892463306,354945,2017-04-30 17:18:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,95.44,1.0
3425767783308638097,354831,2017-04-30 09:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,132.22,1.0
8700527573804801338,354678,2017-04-29 23:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,71.94999999,1.0
1521037352001348658,354454,2017-04-29 08:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,75.16999999,1.0
13005470398305602401,354383,2017-04-29 03:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,90.82,1.0
18416962711031852306,354204,2017-04-28 15:21:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,66.57,1.0
932474001737858098,354113,2017-04-28 09:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,52.09,1.0
4617339353674655086,354053,2017-04-28 05:53:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,47.02,1.0
15100550339598968132,353988,2017-04-28 01:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,172.51,1.0
14378846425593304666,353737,2017-04-27 07:46:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,71.24,1.0
4465965011651284104,353578,2017-04-26 21:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,74.07,1.0
10519974086322498206,353433,2017-04-26 11:45:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,60.3,1.0
5569179190276978476,353120,2017-04-25 14:29:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,42.73,1.0
14007049679803761323,352959,2017-04-25 03:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,21.95,1.0
5881716747967765678,352763,2017-04-24 14:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,37.81,1.0
15770489556672682171,352561,2017-04-24 01:11:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,80.59,1.0
18446661266603946768,352482,2017-04-23 19:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,51.5,1.0
12732253670619110237,351816,2017-04-21 23:19:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,41.81,1.0
5623392385738893746,351792,2017-04-21 21:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,83.26,1.0
12563013703683225395,351741,2017-04-21 18:14:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,120.43999999,1.0
8766243925662834913,351550,2017-04-21 05:18:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,86.01,1.0
6528717561453346210,351518,2017-04-21 03:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,76.15,1.0
4327086121769532131,351376,2017-04-20 17:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,130.5,1.0
15391150240684808321,351254,2017-04-20 09:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,200.65,1.0
11511669895074608783,351198,2017-04-20 05:50:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,123.18999999,1.0
5770275835201406903,351013,2017-04-19 17:15:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,55.84,1.0
11438482031234416838,350954,2017-04-19 13:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,59.95,1.0
7968051995290059261,350725,2017-04-18 22:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,68.54999999,1.0
10767356969119302014,350462,2017-04-18 04:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,311.41,1.0
3245576907771994525,350256,2017-04-17 14:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,32.37999999,1.0
4007357454369762194,350245,2017-04-17 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,90.16,1.0
15058268831871724369,350068,2017-04-17 01:51:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,69.84999999,1.0
16444193621082729765,348375,2017-04-12 08:36:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,138.51999999,1.0
6091443809444720479,348284,2017-04-12 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,30.34,1.0
1775564181675946940,348078,2017-04-11 12:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,57.71,1.0
11010623552906359353,347688,2017-04-10 10:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,42.40999999,1.0
5170217968349589477,347579,2017-04-10 03:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,99.7,1.0
6392426030088706995,347435,2017-04-09 17:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,59.96,1.0
12811895952760840871,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,87.1,1.0
3279592940639373868,347022,2017-04-08 13:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,59.17999999,1.0
15961951554278930576,346790,2017-04-07 22:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,157.82,1.0
16144919507367841823,346783,2017-04-07 21:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,78.54999999,1.0
10969555906310909616,346568,2017-04-07 07:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,81.16,1.0
1448368045967488823,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,55.41999999,1.0
10548386183575451284,346447,2017-04-06 23:14:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,45.52,1.0
13572273590112798070,345767,2017-04-05 01:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,83.05,1.0
9244172761628528674,345704,2017-04-04 20:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,112.01,1.0
15378293482316945748,345655,2017-04-04 17:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,50.39,1.0
1879168507875794635,345631,2017-04-04 16:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,43.67999999,1.0
15733141539812111045,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WTF-8Y2B-9TH7-4GZEX,2.0,1.0001
18319207967468286522,344738,2017-04-02 03:56:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,549.05999999,1.0
11344919657380229340,344726,2017-04-02 03:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,125.63,1.0
15180006251203783703,344702,2017-04-02 01:14:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,131.71999999,1.0
12408391916855738272,344624,2017-04-01 20:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,102.26,1.0
6698003915774843911,344199,2017-03-31 15:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,207.62999999,1.0
6802401528819665334,343605,2017-03-30 00:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,132.47,1.0
8182892007553531970,343547,2017-03-29 20:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,71.14999999,1.0
7237935102658936747,343531,2017-03-29 19:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,50.63,1.0
3638181010642953889,343512,2017-03-29 17:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,314.84,1.0
8073955510240155491,343480,2017-03-29 15:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,89.96,1.0
2299154285438852358,343371,2017-03-29 08:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,48.94,1.0
17530317686972280755,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3WTF-8Y2B-9TH7-4GZEX,0.08866667,1.0
11874299292206959146,343043,2017-03-28 10:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,25.49,1.0
14251503380647020878,343009,2017-03-28 08:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,558.36,1.0
9629575449266682255,342727,2017-03-27 12:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,27.1,1.0
10998584515358561412,342719,2017-03-27 12:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,124.09,1.0
11061400090484820923,342712,2017-03-27 12:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,107.59,1.0
16602017941289351876,342421,2017-03-26 16:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,87.59,1.0
2435911178855746516,342403,2017-03-26 14:50:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,49.16999999,1.0
15544150378872279684,342252,2017-03-26 04:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,40.65999999,1.0
6001873068573449352,342164,2017-03-25 23:11:05,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,322.0,1.0
2926859606743447829,342085,2017-03-25 17:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,115.27,1.0
2371346869909937611,342055,2017-03-25 15:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,46.63,1.0
5919316822734649661,342015,2017-03-25 12:57:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,88.03,1.0
1861231570243773920,341758,2017-03-24 19:51:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,43.55,1.0
10298861117184620364,341750,2017-03-24 19:25:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,29.74,1.0
1935002588235099672,341516,2017-03-24 03:35:02,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,907.0,1.0
10391152179017923497,341498,2017-03-24 02:33:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,76.20999999,1.0
18380174448535313545,341482,2017-03-24 01:24:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,96.02999999,1.0
9216707886946646644,341444,2017-03-23 23:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,57.43,1.0
7323441545758591854,341432,2017-03-23 21:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,71.17,1.0
3291755109702894511,341409,2017-03-23 20:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,97.17,1.0
2894405461861849145,341254,2017-03-23 09:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,92.19,1.0
1011561428860872890,341240,2017-03-23 09:14:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,138.4,1.0
17569312319583757171,340858,2017-03-22 07:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,82.18,1.0
14620031881168569643,340798,2017-03-22 03:33:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,70.21,1.0
10691219047218406268,340498,2017-03-21 07:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,49.98,1.0
383105024748452422,340430,2017-03-21 02:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,76.65999999,1.0
8367292760863182284,340419,2017-03-21 02:20:34,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,582.0,1.0
4054622416289611254,340221,2017-03-20 12:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,102.05,1.0
15512255473836610946,340160,2017-03-20 08:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,140.23,1.0
16374481471409675541,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3WTF-8Y2B-9TH7-4GZEX,0.15555556,1.0
16678235616155472591,340006,2017-03-19 22:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,41.22,1.0
9220140493859668563,339865,2017-03-19 12:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,168.82999999,1.0
15039686824721944699,339795,2017-03-19 08:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,91.77,1.0
1896819591500944100,339355,2017-03-18 02:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,40.26,1.0
9200673588209574732,339352,2017-03-18 02:29:03,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,517.0,1.0
6317198857716136581,339329,2017-03-18 00:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,128.82,1.0
16888480639788061306,339321,2017-03-18 00:33:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,111.51,1.0
11673388437804692160,339291,2017-03-17 22:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,67.29,1.0
3252405498129600833,339014,2017-03-17 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,209.79,1.0
12527801048127479256,338979,2017-03-17 01:18:12,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,7077.0,1.0
3219816461459164439,338713,2017-03-16 08:17:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,124.85,1.0
7936661860037495259,338672,2017-03-16 05:32:55,Reward Recipient Assignment,S-3WTF-8Y2B-9TH7-4GZEX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17792552607392834016,338661,2017-03-16 04:18:52,Reward Recipient Assignment,S-3WTF-8Y2B-9TH7-4GZEX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15512461034911829410,338658,2017-03-16 04:07:30,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,172.0,1.0
1598650823854241042,338579,2017-03-15 22:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,83.65,1.0
4354632624841081659,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3WTF-8Y2B-9TH7-4GZEX,15.651,1.0
736628770967599673,338471,2017-03-15 16:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,73.31,1.0
14746187030357194223,338442,2017-03-15 13:58:19,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,39.0,1.0
10223972569079289501,338438,2017-03-15 13:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,40.34,1.0
11569396538211207339,338432,2017-03-15 13:20:12,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,64.0,1.0
8844424469694009204,338331,2017-03-15 06:14:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,65.04999999,1.0
4606467015499395988,338294,2017-03-15 03:42:06,Ask Order Placement,S-3WTF-8Y2B-9TH7-4GZEX,,0.0,1.0
5047992576880025873,338292,2017-03-15 03:35:22,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,80.0,1.0
4648748286830706990,338285,2017-03-15 03:03:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,85.94,1.0
14865869499033625999,338281,2017-03-15 02:55:57,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,1355.0,1.0
6094304012817366596,338268,2017-03-15 02:12:53,Ask Order Placement,S-3WTF-8Y2B-9TH7-4GZEX,,0.0,1.0
6354910809709516811,338267,2017-03-15 02:08:37,Ask Order Cancellation,S-3WTF-8Y2B-9TH7-4GZEX,,0.0,1.0
7706293161878959335,338267,2017-03-15 02:08:37,Bid Order Placement,S-3WTF-8Y2B-9TH7-4GZEX,,0.0,1.0
6391462269978236668,338266,2017-03-15 02:05:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3WTF-8Y2B-9TH7-4GZEX,3.0,1.0
7827220167439090368,338234,2017-03-15 00:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,85.14999999,1.0
10767873300055310066,338189,2017-03-14 20:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,84.84,1.0
6525929189949518597,338171,2017-03-14 19:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,142.71,1.0
15430593128948886599,338100,2017-03-14 15:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,37.26999999,1.0
4395172055249203964,337865,2017-03-13 22:47:11,Arbitrary Message,S-3WTF-8Y2B-9TH7-4GZEX,S-AV3R-LPED-MXMC-295BX,0.0,1.0
15471311562677293853,337859,2017-03-13 22:26:00,Bid Order Placement,S-3WTF-8Y2B-9TH7-4GZEX,,0.0,1.0
5222188345778809136,337809,2017-03-13 19:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,75.47,1.0
4930676911012393127,337790,2017-03-13 18:09:26,Bid Order Placement,S-3WTF-8Y2B-9TH7-4GZEX,,0.0,1.0
8113171983735919839,337747,2017-03-13 14:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3WTF-8Y2B-9TH7-4GZEX,3.0,1.0
14409387787878975192,337734,2017-03-13 14:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,34.38999999,1.0
3020601935274835300,337664,2017-03-13 09:32:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3WTF-8Y2B-9TH7-4GZEX,66.24,1.0
