ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CY2T-ZVGQ-YYHP-HHK7X,4.39e-06,0.0735
9660999923711746382,571925,2018-12-29 04:09:51,Ordinary Payment,S-CJP3-2FMP-57R5-AVR4N,S-CY2T-ZVGQ-YYHP-HHK7X,0.7,0.00735
17632081552970135172,571612,2018-12-28 06:57:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CY2T-ZVGQ-YYHP-HHK7X,0.0,0.07
10598010226950985300,571611,2018-12-28 06:56:30,Ordinary Payment,S-CY2T-ZVGQ-YYHP-HHK7X,S-K47A-F32T-WGMF-A57EF,2.0,0.1
9168890463560707803,570932,2018-12-26 09:51:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CY2T-ZVGQ-YYHP-HHK7X,0.0,0.2
10930040965315107865,570931,2018-12-26 09:46:17,Ordinary Payment,S-CY2T-ZVGQ-YYHP-HHK7X,S-RZMS-ZY23-RTRQ-EPGHG,10.0,0.1
4508046180474288679,566613,2018-12-14 07:49:27,Ordinary Payment,S-BU5H-E5NP-LWY9-8FYLF,S-CY2T-ZVGQ-YYHP-HHK7X,3.0,0.00735
17048425812252470208,566611,2018-12-14 07:47:36,Ordinary Payment,S-BU5H-E5NP-LWY9-8FYLF,S-CY2T-ZVGQ-YYHP-HHK7X,3.0,1.0
6291113894410079032,566248,2018-12-13 07:08:38,Ordinary Payment,S-CY2T-ZVGQ-YYHP-HHK7X,S-BU5H-E5NP-LWY9-8FYLF,49.9,0.1
15404400135545528972,560577,2018-11-27 10:01:46,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-CY2T-ZVGQ-YYHP-HHK7X,100.0,0.00745
