ID,Height,timestamp,Type,From,To,Amount,Fee
10599771804409858229,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNEV-JM9X-45RA-GRYH7,20.03674291,1.0
9494877851044076247,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNEV-JM9X-45RA-GRYH7,20.03756001,1.0
8259965186689712835,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNEV-JM9X-45RA-GRYH7,20.01196551,1.0
3907809029902942856,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNEV-JM9X-45RA-GRYH7,8.97883774,1.0
3878594735241452747,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNEV-JM9X-45RA-GRYH7,16.04290589,1.0
7091026558327812846,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNEV-JM9X-45RA-GRYH7,7.18144409,1.0
18014248765131117464,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNEV-JM9X-45RA-GRYH7,13.53676261,1.0
11786803098636832731,453044,2018-01-30 11:54:55,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-HNEV-JM9X-45RA-GRYH7,0.0,1.0
5530881096844651019,452453,2018-01-28 20:05:25,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-HNEV-JM9X-45RA-GRYH7,0.0,1.0
865345934588599656,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HNEV-JM9X-45RA-GRYH7,7.61938785,1.0
795988524340011287,450760,2018-01-24 02:26:56,Reward Recipient Assignment,S-HNEV-JM9X-45RA-GRYH7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4443034489557812298,450532,2018-01-23 11:14:21,Reward Recipient Assignment,S-HNEV-JM9X-45RA-GRYH7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15258695426211939892,450527,2018-01-23 10:38:01,Reward Recipient Assignment,S-HNEV-JM9X-45RA-GRYH7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18025076898733862302,450433,2018-01-23 04:09:53,Reward Recipient Assignment,S-HNEV-JM9X-45RA-GRYH7,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9457369228600993764,450408,2018-01-23 03:01:41,Ordinary Payment,S-HNEV-JM9X-45RA-GRYH7,S-DCVX-W6UW-SZCF-DKK7Y,5.0,1.0
12909110321868529566,449551,2018-01-20 17:42:57,Reward Recipient Assignment,S-HNEV-JM9X-45RA-GRYH7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8138343699862284145,449546,2018-01-20 17:09:23,Reward Recipient Assignment,S-HNEV-JM9X-45RA-GRYH7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1086259053602252557,449454,2018-01-20 10:47:43,Reward Recipient Assignment,S-HNEV-JM9X-45RA-GRYH7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13959545314044945116,449447,2018-01-20 10:18:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HNEV-JM9X-45RA-GRYH7,237.0,1.0
8769253750646527559,448732,2018-01-18 10:03:24,Account Update,S-HNEV-JM9X-45RA-GRYH7,,0.0,1.0
5682369309249298216,448730,2018-01-18 10:00:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HNEV-JM9X-45RA-GRYH7,1.0,1.0
