ID,Height,timestamp,Type,From,To,Amount,Fee
5568564095371446594,780320,2020-08-02 22:02:27,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-4Y3L-HTP3-9HX5-2QU9P,7.53695,0.06615
7707568325608264151,742461,2020-04-19 07:33:40,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-Y9HA-45TK-9W4T-E7BDD,16.0,0.05145
9425964006848458879,741346,2020-04-16 04:21:22,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-DBBF-ZZB2-LZS6-A4EQU,2.0,0.05145
4685123832070982925,739163,2020-04-10 01:56:11,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-DBBF-ZZB2-LZS6-A4EQU,1.0,0.0294
10717170911888666692,739135,2020-04-10 00:04:37,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-DBBF-ZZB2-LZS6-A4EQU,5.0,0.03675
15029893765996648104,738624,2020-04-08 13:17:16,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-DBBF-ZZB2-LZS6-A4EQU,1.0,0.0147
10354073510653924746,737050,2020-04-04 03:27:47,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-6KYF-PANK-BWAR-63H4X,41.0,0.05145
12530699816901900572,736388,2020-04-02 07:24:29,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-DBBF-ZZB2-LZS6-A4EQU,26.0,0.02205
17374286542704000423,736066,2020-04-01 09:46:33,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-DBBF-ZZB2-LZS6-A4EQU,1.0,0.05145
3781509559405644258,735743,2020-03-31 12:14:07,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-NDRH-3DGD-KCM9-D79J8,3.0,0.0294
8751216600943877930,735390,2020-03-30 12:11:15,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-DBBF-ZZB2-LZS6-A4EQU,14.0,0.03675
8319252228619021472,735051,2020-03-29 13:37:14,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-CPES-R2EW-EGCY-5JRRA,5.0,0.0294
13357810426172211495,733814,2020-03-26 02:40:19,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-DBBF-ZZB2-LZS6-A4EQU,20.0,0.0441
1996401720527554636,731970,2020-03-20 22:53:27,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-5L6L-NFSL-2869-DP5JA,1.0,0.00735
4802520071368416045,731711,2020-03-20 05:25:17,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-88YW-YBG2-4CQR-7H6HV,1.0,0.0294
11920843248595892067,730890,2020-03-17 22:18:51,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-DBBF-ZZB2-LZS6-A4EQU,3.0,0.0441
4869503879221090491,727784,2020-03-09 05:55:11,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-RKD2-G82S-KTK8-27CV8,3.0,0.0294
8174403524627510094,727634,2020-03-08 19:56:09,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-4X7Q-YEXB-ESD4-8JKCL,7.0,0.0147
622456434817077024,726769,2020-03-06 09:47:27,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-PEJQ-MXR8-CP9Z-2NN7A,7.0,0.02205
14165956631064468496,726756,2020-03-06 08:59:24,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-DBBF-ZZB2-LZS6-A4EQU,5.0,0.03675
1222262324335242635,724820,2020-02-29 22:42:50,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-4UMZ-6N4B-U22A-B2SMR,5.0,0.0147
11520986919013728666,723405,2020-02-25 23:26:33,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-DBBF-ZZB2-LZS6-A4EQU,11.0,0.03675
5465515564972994559,722925,2020-02-24 15:23:05,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-9ZNM-UT3K-39QF-4VUD6,14.0,0.03675
1913823652864978681,722396,2020-02-23 04:03:59,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-DBBF-ZZB2-LZS6-A4EQU,2.0,0.05145
6116040257594306469,720690,2020-02-18 09:21:33,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-H5XB-2JDY-EZYK-2FTFS,8.0,0.03675
10909094122294088141,720574,2020-02-18 01:42:09,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-DBBF-ZZB2-LZS6-A4EQU,2.0,0.0441
5190328884657049350,720273,2020-02-17 05:34:08,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-DBBF-ZZB2-LZS6-A4EQU,3.0,0.0588
13795647806598939136,718400,2020-02-11 23:33:33,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-698N-6YMP-88VX-GWC6X,9.0,0.0147
5017908491973041348,718196,2020-02-11 10:09:08,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-DBBF-ZZB2-LZS6-A4EQU,8.0,0.02205
4768183261036714624,718175,2020-02-11 08:45:15,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-ANEP-G29N-CCP3-8ABPT,26.0,0.0294
16711686223679445686,715683,2020-02-04 09:04:37,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-DBBF-ZZB2-LZS6-A4EQU,34.0,0.00735
1850535274189700370,714736,2020-02-01 17:32:51,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-DBBF-ZZB2-LZS6-A4EQU,6.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DBBF-ZZB2-LZS6-A4EQU,10.0,0.0735
