ID,Height,timestamp,Type,From,To,Amount,Fee
18290172705853177035,1088893,2022-12-08 17:40:27,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-GJ9C-T2EF-C82A-8EZPD,9.8,0.0
13205297917389722055,1088893,2022-12-08 17:40:27,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
123634682358890959,1088892,2022-12-08 17:37:16,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-ESFP-LKVX-3QHC-7U7X5,10.0,0.01
7604891234359810603,1051244,2022-08-26 02:04:08,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-FCCJ-HQM9-BZBD-F87U5,34.2,0.0
14198511444731005947,1051244,2022-08-26 02:04:08,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
890667127444931380,1051243,2022-08-26 02:00:31,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-ESFP-LKVX-3QHC-7U7X5,10.0,0.01
8658103783000503025,1035337,2022-07-12 20:45:06,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
11676071870048677936,1035337,2022-07-12 20:45:06,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
17827926463096061007,1035337,2022-07-12 20:45:06,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
2267424860549499146,1035336,2022-07-12 20:41:24,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-ESFP-LKVX-3QHC-7U7X5,40.0,0.03
3923067144934121228,1034406,2022-07-10 06:35:02,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-VVE3-R6JY-8Y8E-BQARD,158.346385,0.0
2993843679064788033,1034405,2022-07-10 06:31:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-ESFP-LKVX-3QHC-7U7X5,10.0,0.01
18186138747730458227,1007255,2022-04-25 19:16:56,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-QA7E-JKW9-Y4XG-42EA3,116.8,0.0
1094801462681175622,1007255,2022-04-25 19:16:56,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
4827218209864567162,1007255,2022-04-25 19:16:56,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-VVE3-R6JY-8Y8E-BQARD,1.54712,0.0
11643642723590186350,1007254,2022-04-25 19:13:22,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-ESFP-LKVX-3QHC-7U7X5,160.0,0.01
8293106751312043237,1004677,2022-04-18 15:11:15,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-VVE3-R6JY-8Y8E-BQARD,99.144915,0.0
17625414726326388233,1004677,2022-04-18 15:11:15,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
9280577509653202575,1004676,2022-04-18 15:06:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ESFP-LKVX-3QHC-7U7X5,160.0,0.0091875
455349469451319355,1004673,2022-04-18 14:53:25,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-QA7E-JKW9-Y4XG-42EA3,49.2,0.0
12995269865925693146,1004673,2022-04-18 14:53:25,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
10635473244801471470,1004673,2022-04-18 14:53:25,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
14730837690936182551,1004672,2022-04-18 14:48:29,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-ESFP-LKVX-3QHC-7U7X5,80.0,0.01
11886195191004247515,1004663,2022-04-18 14:11:29,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-VVE3-R6JY-8Y8E-BQARD,24.744915,0.0
12502842772151352393,1004663,2022-04-18 14:11:29,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
17199595272907158726,1004662,2022-04-18 14:06:29,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ESFP-LKVX-3QHC-7U7X5,40.0,0.00735
16175611097162978228,1004612,2022-04-18 10:47:38,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-8N2F-TDD7-4LY6-64FZ7,14.8,0.0
7956882084510484212,1004612,2022-04-18 10:47:38,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
8795387056806622022,1004612,2022-04-18 10:47:38,Contract Payment,S-ESFP-LKVX-3QHC-7U7X5,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
11381376401506188837,1004611,2022-04-18 10:43:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-ESFP-LKVX-3QHC-7U7X5,20.0,0.01
605417307167608552,1004568,2022-04-18 08:01:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-ESFP-LKVX-3QHC-7U7X5,10.0,0.01
