ID,Height,timestamp,Type,From,To,Amount,Fee
5089630952595730348,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.23819619,1.0
13957283428869008331,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.32044177,1.0
5663637261438870215,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.28136172,1.0
6318293216929654300,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.17345215,1.0
9664225252592928422,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.07330494,1.0
4054062555492468716,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.05496313,1.0
17820882392846637742,476383,2018-04-05 18:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.16075121,1.0
7076451010968744066,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.20142754,1.0
1420130419566906854,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.20318541,1.0
14081763562308782162,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.047383,1.0
4030743728280633876,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.17574983,1.0
16703331628846485147,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.40582256,1.0
11408628196979609864,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.69117595,1.0
9496027923837319890,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.29528174,1.0
17442754795335935282,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.17772662,1.0
4869232959239639459,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,43.90365246,1.0
12617428712009377138,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,11.13972458,1.0
3993063503920675768,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.15727656,1.0
7352101453730147903,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,12.25823688,1.0
6609664885912237203,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,21.29806619,1.0
11433582203966653493,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,2.67240661,1.0
4841377044661849588,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,20.27915362,1.0
5134913113138396118,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,14.67299089,1.0
6111902344352849906,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-25VR-5YY5-FRFP-CH55Q,18.79921111,1.0
10600675149800914612,452578,2018-01-29 04:10:15,Reward Recipient Assignment,S-25VR-5YY5-FRFP-CH55Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10599814144577122715,451897,2018-01-27 06:29:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-25VR-5YY5-FRFP-CH55Q,1.0,1.0
1854073926793828570,451173,2018-01-25 06:09:17,Account Update,S-25VR-5YY5-FRFP-CH55Q,,0.0,1.0
14694073894270722721,451170,2018-01-25 05:55:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-25VR-5YY5-FRFP-CH55Q,1.0,1.0
