ID,Height,timestamp,Type,From,To,Amount,Fee
1361673023392219531,829990,2020-12-19 01:14:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4VYF-5PJ9-PJRE-8VAM4,0.0,0.0294
9521584627853438095,829989,2020-12-19 01:09:54,Ordinary Payment,S-4VYF-5PJ9-PJRE-8VAM4,S-HK9D-P74Q-XDEJ-D6PGM,114.55402744,0.03675
11213732884133520029,712032,2020-01-25 04:01:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4VYF-5PJ9-PJRE-8VAM4,0.0,0.05145
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4VYF-5PJ9-PJRE-8VAM4,1e-08,1.09515
280536022354893364,666240,2019-09-19 01:29:16,Ordinary Payment,S-4VYF-5PJ9-PJRE-8VAM4,S-FLZA-8SRG-J56R-2U8Q3,0.01,0.00735
3061038618908132789,640871,2019-07-10 02:10:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4VYF-5PJ9-PJRE-8VAM4,5.40284909,1.0
4098565595298227079,640865,2019-07-10 02:03:25,Arbitrary Message,S-4VYF-5PJ9-PJRE-8VAM4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
14006478444917181067,640494,2019-07-09 00:56:17,Reward Recipient Assignment,S-4VYF-5PJ9-PJRE-8VAM4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
9523270091239546318,640247,2019-07-08 08:15:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4VYF-5PJ9-PJRE-8VAM4,101.19333479,1.0
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.00208316,0.02205
1279457281111743048,635507,2019-06-25 02:19:07,Ordinary Payment,S-4VYF-5PJ9-PJRE-8VAM4,S-SNFZ-43SR-5Y56-3H9QH,620.0,0.00735
9157893912123929878,635445,2019-06-24 21:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.0048812,0.02205
12762480451674149329,635405,2019-06-24 18:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.06511759,0.02205
3790511371343515483,635272,2019-06-24 10:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.2504619,0.02205
18166780101428040186,635238,2019-06-24 07:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.04279511,0.02205
14521851853842453467,635180,2019-06-24 03:48:40,Reward Recipient Assignment,S-4VYF-5PJ9-PJRE-8VAM4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.35655404,0.02205
5614859841508644908,635128,2019-06-24 00:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.35165014,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.41327501,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.40720526,0.02205
14513311216945820940,634990,2019-06-23 15:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.44646144,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.43890254,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.38580495,0.02205
11266813601475578967,634913,2019-06-23 10:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.36604568,0.02205
6115417244379642689,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.31382592,0.02205
10259064143684288070,634831,2019-06-23 04:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.26583335,0.02205
4920810426140483990,634812,2019-06-23 02:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.22218126,0.02205
13700219587162505888,634772,2019-06-23 00:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.18177378,0.02205
10638925235046382701,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.21333053,0.02205
5234479461095919145,634673,2019-06-22 17:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.20250976,0.02205
449820497385316486,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.21208431,0.02205
9981831802856347686,634626,2019-06-22 14:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.21472553,0.02205
16054592386804931211,634518,2019-06-22 07:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.26540184,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.29525693,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.29030333,0.02205
11032902112103697307,634423,2019-06-22 01:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32072476,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.34729764,0.02205
11470254953591913300,634310,2019-06-21 17:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.42378204,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.41931776,0.02205
86918687431820438,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.39516421,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.36899529,0.02205
4554070683273543755,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.0253581,0.02205
13261510168756592595,634147,2019-06-21 06:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.36390856,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.31378795,0.02205
6421965191019548694,634031,2019-06-20 22:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.22868043,0.02205
15646351100190370913,633975,2019-06-20 19:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.23196753,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.85286993,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.25763226,0.02205
5469605122839616035,633831,2019-06-20 09:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.26019375,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.86795174,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.24210503,0.02205
12784474843988871012,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.26972465,0.02205
5435949025224278581,633708,2019-06-20 01:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.27577303,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.9165396,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.34218904,0.02205
11680241127675532689,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.33697797,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.33215778,0.02205
1079030099138817210,633559,2019-06-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.33406237,0.02205
18319646666078373533,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.67666067,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.35372404,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.3598075,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.03297578,0.02205
6612273300369029389,633449,2019-06-19 07:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.34014809,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32263769,0.02205
346106212145552619,633415,2019-06-19 05:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32976388,0.02205
5446396946178997990,633394,2019-06-19 04:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32958988,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.31391316,0.02205
11789902587482390006,633368,2019-06-19 02:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.31983665,0.02205
10746407395357569784,633347,2019-06-19 00:32:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.34395305,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32288336,0.02205
10209012218835759400,633292,2019-06-18 21:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.35779135,0.02205
8209747522746695760,633276,2019-06-18 20:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.3690154,0.02205
4453681259122856354,633266,2019-06-18 19:45:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.35854867,0.02205
11922200168880398866,633232,2019-06-18 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.38029599,0.02205
7885240603499949118,633190,2019-06-18 14:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.35750413,0.02205
13209574232801122098,633121,2019-06-18 09:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.3568269,0.02205
3317724772163593472,633106,2019-06-18 08:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.37621307,0.02205
10523648525126178851,633097,2019-06-18 08:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.37081048,0.02205
17084155657058243462,632991,2019-06-18 00:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.37543844,0.02205
10079186919001473576,632967,2019-06-17 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.3391421,0.02205
10089959969573277850,632958,2019-06-17 22:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.37309296,0.02205
17400258463721194143,632925,2019-06-17 20:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.35550771,0.02205
5091684055012993478,632909,2019-06-17 19:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.38695481,0.02205
7846837866494373391,632895,2019-06-17 18:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.36040157,0.02205
2873144338695779872,632887,2019-06-17 18:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.39805674,0.02205
686207475437540261,632820,2019-06-17 13:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.43911998,0.02205
8268807301887351168,632814,2019-06-17 12:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.45418368,0.02205
12206316613165232198,632781,2019-06-17 10:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.1637963,0.02205
14752035867467610479,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.15006255,0.02205
17347595342832251162,632708,2019-06-17 06:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.44833498,0.02205
14118949902655679554,632697,2019-06-17 05:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.18975208,0.02205
3006380204719307503,632679,2019-06-17 03:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.2806281,0.02205
7005592430913120958,632658,2019-06-17 02:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.21004373,0.02205
15763273067292083497,632643,2019-06-17 01:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.07232898,0.02205
14175535743712826968,632622,2019-06-16 23:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.34779098,0.02205
13766251345769009312,632492,2019-06-16 15:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.15494337,0.02205
8771866073698422985,632447,2019-06-16 12:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.18066271,0.02205
8252666605137401872,632351,2019-06-16 06:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.10551432,0.02205
9571567544977360923,632332,2019-06-16 04:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.04276752,0.02205
12641793778630357234,632219,2019-06-15 20:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.04137389,0.02205
11615945805367295116,632181,2019-06-15 18:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.16624877,0.02205
3729423422367838917,632114,2019-06-15 13:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.024422,0.02205
4550625123141319297,632089,2019-06-15 12:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.12462314,0.02205
273031641725859983,632080,2019-06-15 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.22899743,0.02205
11889925813329993695,632033,2019-06-15 08:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.37103484,0.02205
3867424529061656120,632002,2019-06-15 06:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32516947,0.02205
5801092631502297487,631983,2019-06-15 05:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.33475047,0.02205
17216666853280249900,631972,2019-06-15 04:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32420702,0.02205
3633210688935474204,631908,2019-06-15 00:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.31574093,0.02205
4465246016942827804,631898,2019-06-14 23:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32654879,0.02205
27248247416637920,631868,2019-06-14 21:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32450018,0.02205
8654105085926635348,631833,2019-06-14 19:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.31609511,0.02205
2340172411926537513,631802,2019-06-14 17:13:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.29146395,0.02205
2147592022058825708,631771,2019-06-14 15:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.28204143,0.02205
13692088560953370036,631721,2019-06-14 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.22085506,0.02205
7070138780373458225,631674,2019-06-14 08:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.213424,0.02205
10370135136758860258,631662,2019-06-14 07:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.83022512,0.02205
6060314132575521579,631653,2019-06-14 07:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.21214731,0.02205
13212468301305333178,631612,2019-06-14 04:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.22222306,0.02205
13863306177249563567,631603,2019-06-14 03:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.25134839,0.02205
13979703129805952426,631576,2019-06-14 01:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.26115529,0.02205
884264606900637005,631560,2019-06-14 00:42:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.2456614,0.02205
14301969978719325100,631516,2019-06-13 21:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.20841046,0.02205
2317457310525728947,631507,2019-06-13 21:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.22994147,0.02205
2361233395575519414,631449,2019-06-13 17:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.22010767,0.02205
9842920708827781287,631440,2019-06-13 16:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.25657172,0.02205
16642588413351899224,631426,2019-06-13 15:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.25388583,0.02205
6884848232414281477,631415,2019-06-13 15:18:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.24605048,0.02205
14190984047130403474,631378,2019-06-13 12:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.23406623,0.02205
7881788111875134438,631358,2019-06-13 11:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.25253561,0.02205
18236980672554311123,631339,2019-06-13 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.19355427,0.02205
18181615394485890049,631332,2019-06-13 09:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.14044514,0.02205
11083714004562958163,631309,2019-06-13 07:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.55841006,0.02205
10386829424321409195,631277,2019-06-13 05:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.05463801,0.02205
10732288540077596340,631254,2019-06-13 04:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.06436832,0.02205
6447721966630816128,631212,2019-06-13 01:57:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.08929548,0.02205
15115721467832659584,631178,2019-06-12 23:27:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.10014403,0.02205
17998307244806254377,631169,2019-06-12 22:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.07906333,0.02205
4529008984345313107,631153,2019-06-12 21:24:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.05809639,0.02205
9010673763493974285,631076,2019-06-12 16:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.0855541,0.02205
7019107790276762689,631040,2019-06-12 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.10151628,0.02205
13848205345347495132,631023,2019-06-12 12:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.12157869,0.02205
3212703045910466396,630991,2019-06-12 10:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.09631197,0.02205
10438860574903023254,630957,2019-06-12 08:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.07212438,0.02205
18400167555634207857,630947,2019-06-12 07:46:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.09098448,0.02205
7128290491843241075,630912,2019-06-12 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.1225265,0.02205
4417138810621878416,630854,2019-06-12 01:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.36313999,0.02205
7135244637790895617,630823,2019-06-11 23:27:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.36917879,0.02205
12451705788051027382,630793,2019-06-11 21:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.03649828,0.02205
2734066585781491256,630769,2019-06-11 19:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,2.05922462,0.02205
8110543743462503283,630754,2019-06-11 19:02:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.36063801,0.02205
5905505241573183455,630737,2019-06-11 17:42:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.32686817,0.02205
11620891076829373114,630733,2019-06-11 17:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4VYF-5PJ9-PJRE-8VAM4,1.34585575,0.02205
