ID,Height,timestamp,Type,From,To,Amount,Fee
10518679850750633025,382177,2017-07-15 20:52:37,Ordinary Payment,S-T684-VXGJ-BRMK-F2JQS,S-TNAV-VJWZ-U97P-C5P2L,100.0,1.0
4129326374111636338,381923,2017-07-15 03:25:24,Reward Recipient Assignment,S-T684-VXGJ-BRMK-F2JQS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4540337657696078606,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T684-VXGJ-BRMK-F2JQS,18.82193822,1.0
586167681919517425,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T684-VXGJ-BRMK-F2JQS,53.18876831,1.0
6649217212184790785,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T684-VXGJ-BRMK-F2JQS,8.63337924,1.0
15944086511923007508,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T684-VXGJ-BRMK-F2JQS,15.01798665,1.0
17412710555113556464,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T684-VXGJ-BRMK-F2JQS,3.90952435,1.0
16635961216481796986,379387,2017-07-08 01:38:19,Ordinary Payment,S-T684-VXGJ-BRMK-F2JQS,S-U2FE-K4AZ-MGT8-HPQZG,40.0,1.0
6974416432807091779,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T684-VXGJ-BRMK-F2JQS,6.57656339,1.0
13864803802660070152,378653,2017-07-06 00:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T684-VXGJ-BRMK-F2JQS,33.71054799,1.0
8787707115042118231,378290,2017-07-04 23:49:07,Reward Recipient Assignment,S-T684-VXGJ-BRMK-F2JQS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8193565263802664714,378285,2017-07-04 23:37:39,Reward Recipient Assignment,S-T684-VXGJ-BRMK-F2JQS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12855456337695920009,378280,2017-07-04 22:51:13,Reward Recipient Assignment,S-T684-VXGJ-BRMK-F2JQS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10623675236226478612,378275,2017-07-04 22:42:20,Account Update,S-T684-VXGJ-BRMK-F2JQS,,0.0,1.0
8083109652040789351,378275,2017-07-04 22:42:20,Account Update,S-T684-VXGJ-BRMK-F2JQS,,0.0,1.0
8327239485519438175,378275,2017-07-04 22:42:20,Reward Recipient Assignment,S-T684-VXGJ-BRMK-F2JQS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5876181360468822225,378262,2017-07-04 21:59:41,Ordinary Payment,S-TNAV-VJWZ-U97P-C5P2L,S-T684-VXGJ-BRMK-F2JQS,10.0,1.0
