ID,Height,timestamp,Type,From,To,Amount,Fee
15801734944260271146,780992,2020-08-04 18:41:33,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.06615
3483694644095767889,739341,2020-04-10 13:38:34,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-6XFE-4FPX-T89T-6WNMS,2.0,0.0147
7246538599624528142,739070,2020-04-09 19:33:15,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-2DAZ-4CCY-BUFB-48WX3,14.0,0.0294
8227663667585705702,735968,2020-04-01 03:28:48,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-XHDQ-HJSK-Z6HQ-8TV8Y,15.0,0.00735
8416139063504668703,733569,2020-03-25 10:21:55,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-GZDQ-DGMK-PJQ3-BJ9WZ,2.0,0.02205
15491463726488709038,733089,2020-03-24 02:01:03,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-RU76-LZU8-CL8U-2BDX2,2.0,0.0441
14955517762770637252,732833,2020-03-23 08:27:19,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-XHDQ-HJSK-Z6HQ-8TV8Y,2.0,0.0294
6821668876233171647,731664,2020-03-20 02:28:47,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-XHDQ-HJSK-Z6HQ-8TV8Y,2.0,0.0588
6359387265407485021,731616,2020-03-19 23:37:45,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-XHDQ-HJSK-Z6HQ-8TV8Y,1.0,0.0147
2508548331016875916,729434,2020-03-13 20:48:04,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-CUMM-R9RK-WHNS-8J3WN,1.0,0.0441
10930573536166955761,728670,2020-03-11 17:32:27,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-MY7D-NWY7-24AM-D28LN,11.0,0.05145
9357489133469654069,728451,2020-03-11 02:38:34,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-XHDQ-HJSK-Z6HQ-8TV8Y,8.0,0.0147
17601734075829094812,727846,2020-03-09 10:12:40,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-XHDQ-HJSK-Z6HQ-8TV8Y,1.0,0.0441
15789628534145324130,727638,2020-03-08 20:18:11,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-XHDQ-HJSK-Z6HQ-8TV8Y,3.0,0.03675
577689605784457886,727388,2020-03-08 03:33:50,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-VUYC-W7X2-787F-GPZXM,4.0,0.00735
15855910760428010714,726676,2020-03-06 03:28:08,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-2KKA-DLMR-FAVW-E5JA6,13.0,0.0147
9498086238580022857,726637,2020-03-06 00:45:44,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-XHDQ-HJSK-Z6HQ-8TV8Y,5.0,0.0294
12179558898956785251,725217,2020-03-02 01:21:47,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-XHDQ-HJSK-Z6HQ-8TV8Y,8.0,0.0588
5336197406021115938,724871,2020-03-01 02:38:35,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-XHDQ-HJSK-Z6HQ-8TV8Y,2.0,0.0147
3836806630210390870,724857,2020-03-01 01:28:34,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-275U-5CA4-VVT6-7HKTU,4.0,0.02205
1792870627456295448,724470,2020-02-28 23:17:33,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-XHDQ-HJSK-Z6HQ-8TV8Y,1.0,0.02205
17653914680203695243,724308,2020-02-28 12:31:50,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-RU3M-XDMG-QW96-HP6WY,1.0,0.05145
3347014373457101953,723390,2020-02-25 22:33:51,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-AK4L-ZMPD-HW9D-8AN9A,22.0,0.00735
6443340933860563420,722268,2020-02-22 19:31:44,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-XHDQ-HJSK-Z6HQ-8TV8Y,3.0,0.0294
4029906099727419753,722038,2020-02-22 04:13:58,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-62UM-NFL7-NZSD-89XFL,40.0,0.0147
9672542373337599641,722030,2020-02-22 03:33:58,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-XHDQ-HJSK-Z6HQ-8TV8Y,29.0,0.0441
10784620214341556290,721706,2020-02-21 05:33:49,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-XHDQ-HJSK-Z6HQ-8TV8Y,9.0,0.0294
1819420533416194463,721252,2020-02-19 23:20:18,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-DUP7-RY2C-KGCU-ASUZX,15.0,0.05145
4251412675023317744,720750,2020-02-18 13:28:54,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-XHDQ-HJSK-Z6HQ-8TV8Y,26.0,0.02205
7765385534499548477,719075,2020-02-13 21:27:42,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-XHDQ-HJSK-Z6HQ-8TV8Y,14.0,0.0294
1822223053992094247,717152,2020-02-08 11:42:39,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-EHZG-EQED-9RQG-8T55V,1.0,0.0588
15852624353263693926,716601,2020-02-06 22:31:58,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-S934-ZYJE-T5A8-H5R5F,2.0,0.0294
8085117112094626574,716130,2020-02-05 15:08:24,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-XHDQ-HJSK-Z6HQ-8TV8Y,5.0,0.0294
13167354350969290419,714461,2020-01-31 23:03:35,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-4AM6-J92U-G5BW-FYZXN,8.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XHDQ-HJSK-Z6HQ-8TV8Y,10.0,0.08085
