ID,Height,timestamp,Type,From,To,Amount,Fee
8217055931887521359,536481,2018-09-20 22:59:47,Ordinary Payment,S-KUT6-4YU3-Q8JA-D3ANS,S-HK9D-P74Q-XDEJ-D6PGM,20900.00000001,1.0
14059016122213319223,535466,2018-09-18 03:15:37,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,255.04267804,0.01
4527191725868553597,533849,2018-09-13 14:51:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,385.88719718,0.01
2633825357134348944,533557,2018-09-12 18:48:03,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,565.50089674,0.01
7823907789182239217,532075,2018-09-08 15:07:39,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,254.98202429,0.01
4437749860272242305,531292,2018-09-06 10:40:08,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,264.49606923,0.01
16592924924348862637,530165,2018-09-03 06:45:49,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,324.35598271,0.01
12211260566598236851,529432,2018-09-01 05:49:01,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,254.03684331,0.01
15013429529781191012,528273,2018-08-28 23:56:28,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,334.41186424,0.01
14870391522136971575,527068,2018-08-25 15:16:28,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,477.86314568,0.01
5504867115788855759,526929,2018-08-25 05:38:50,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,464.23115514,0.01
10927004854266167622,526664,2018-08-24 11:56:44,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,294.58785007,0.01
10706904257930978140,526041,2018-08-22 18:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,511.40031561,0.01
17053874665162921364,525525,2018-08-21 07:39:25,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,397.20163222,0.01
12863817120263890524,525491,2018-08-21 05:09:14,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,583.21552369,0.01
10181873427117620650,524989,2018-08-19 19:19:22,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,277.89290603,0.01
2217087496583986109,524438,2018-08-18 06:49:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,603.71277503,0.01
12298181574349632692,523605,2018-08-15 22:39:33,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,444.26179655,0.01
2028248120268561094,523474,2018-08-15 13:47:08,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,550.6446982,0.01
1137659242699001222,522971,2018-08-14 03:58:40,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,257.13759691,0.01
15883325233155250554,522192,2018-08-11 23:40:47,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,388.7203032,0.01
5845731644931003097,521662,2018-08-10 12:08:38,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,259.27356297,0.01
9459865274472609082,520798,2018-08-08 01:46:34,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,284.3792896,0.01
6960657207397649296,520024,2018-08-05 22:06:26,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,282.43118636,0.01
3552680078086748785,518251,2018-07-31 23:07:51,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,255.93327353,0.01
13454050396320680980,516599,2018-07-27 07:45:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,601.22864615,0.1
10120343210677986697,516035,2018-07-25 18:14:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,305.47471758,0.1
17849451017172956779,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KUT6-4YU3-Q8JA-D3ANS,0.0,1.0
17216729501751814393,513022,2018-07-17 07:51:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,315.71974487,0.1
7346128363711897320,512380,2018-07-15 12:41:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,314.05751656,0.1
6609754590004314180,512261,2018-07-15 04:49:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,505.15042282,0.1
12781144404870447657,512253,2018-07-15 04:28:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,678.37240338,0.1
17585846604091613787,511700,2018-07-13 15:11:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,645.11377739,0.1
4914273487709179242,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KUT6-4YU3-Q8JA-D3ANS,0.0,1.0
3021298168939910935,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KUT6-4YU3-Q8JA-D3ANS,0.0,1.0
14154599328889742901,511222,2018-07-12 06:52:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,263.55937687,0.1
5586871071542414632,510809,2018-07-11 03:23:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,269.82099307,0.1
16468202694016804864,510647,2018-07-10 16:32:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,287.08861435,0.1
1237456768485693759,509937,2018-07-08 16:35:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,262.29163059,0.1
2728336144690135005,509763,2018-07-08 04:44:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,498.63782671,0.1
9790849854138599462,509483,2018-07-07 10:25:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,704.65104109,0.1
13935579610588831130,509030,2018-07-06 03:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,374.03104516,0.1
4099381486265305453,508629,2018-07-05 01:03:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,505.88737481,0.1
4131869999522287298,508619,2018-07-05 00:39:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,299.77830493,0.1
3476835750304547835,508308,2018-07-04 03:27:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,521.7472907,0.1
18104802401910098736,508225,2018-07-03 21:47:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,638.19862311,0.1
11067642949534671910,507498,2018-07-01 20:42:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,295.91948231,0.1
15774388458561096379,507089,2018-06-30 17:22:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,261.2293341,0.1
8745639599589314248,506876,2018-06-30 03:16:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,258.00968576,0.1
14575637236163180023,506617,2018-06-29 09:57:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KUT6-4YU3-Q8JA-D3ANS,302.74873944,0.1
17821301869499255312,505745,2018-06-26 23:11:24,Reward Recipient Assignment,S-KUT6-4YU3-Q8JA-D3ANS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1923539734185481330,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KUT6-4YU3-Q8JA-D3ANS,142.87,1.0
14999953598169557664,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KUT6-4YU3-Q8JA-D3ANS,694.44,1.0
10104490066151001539,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KUT6-4YU3-Q8JA-D3ANS,201.56,1.0
7099543986168277948,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KUT6-4YU3-Q8JA-D3ANS,828.52,1.0
7760717610872934771,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KUT6-4YU3-Q8JA-D3ANS,159.59,1.0
12030928504700644878,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KUT6-4YU3-Q8JA-D3ANS,90.72999999,1.0
13932303229550241507,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KUT6-4YU3-Q8JA-D3ANS,108.92999999,1.0
18314437972259972115,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KUT6-4YU3-Q8JA-D3ANS,162.74999999,1.0
16700871976894840434,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KUT6-4YU3-Q8JA-D3ANS,213.94,1.0
347558402654270974,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KUT6-4YU3-Q8JA-D3ANS,29.51999999,1.0
7240141766067868055,498581,2018-06-06 21:40:31,Reward Recipient Assignment,S-KUT6-4YU3-Q8JA-D3ANS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12933534883813621947,498480,2018-06-06 14:53:11,Reward Recipient Assignment,S-KUT6-4YU3-Q8JA-D3ANS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14126424095614189555,498379,2018-06-06 08:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.10919531,1.0
17712180505669532831,497692,2018-06-04 10:00:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.01565386,1.0
11403661140753048484,495430,2018-05-29 02:01:05,Ordinary Payment,S-KUT6-4YU3-Q8JA-D3ANS,S-HK9D-P74Q-XDEJ-D6PGM,54115.0,5.0
13758418428751590768,493665,2018-05-24 03:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.26387459,1.0
6898746290491213335,493541,2018-05-23 19:11:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,103.43277896,1.0
11370690811828357310,493456,2018-05-23 13:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,106.73329029,1.0
9581208066235281670,493369,2018-05-23 07:32:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,112.85201642,1.0
9548174801383865372,493281,2018-05-23 01:24:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,105.32681868,1.0
14966665650880301154,493203,2018-05-22 20:15:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,531.60478296,1.0
7841313287248913456,493196,2018-05-22 19:59:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,500.47444285,1.0
5957054566030038404,493174,2018-05-22 18:34:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,530.68077908,1.0
2094007085811349811,493135,2018-05-22 16:05:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.13358773,1.0
7764985282387543560,493042,2018-05-22 09:46:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,109.24529823,1.0
14411558168083722223,492940,2018-05-22 02:52:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,499.91795529,1.0
9074809223722287274,492918,2018-05-22 01:05:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.58514894,1.0
13196496709350867639,492847,2018-05-21 20:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,104.67151862,1.0
2784193776831275286,492706,2018-05-21 10:55:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,104.28904085,1.0
8942054543432015470,492592,2018-05-21 03:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,105.88435025,1.0
7157556388872505031,492498,2018-05-20 21:17:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,587.89717809,1.0
7726057524357300494,492385,2018-05-20 13:20:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,589.11984289,1.0
4060370440216867342,492283,2018-05-20 06:39:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,534.87218259,1.0
10864721613668718414,492231,2018-05-20 03:32:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,103.75117451,1.0
3093783850298355293,492126,2018-05-19 20:10:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.73145773,1.0
6772221470007173466,492037,2018-05-19 14:04:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.14129553,1.0
15298205848630543824,491911,2018-05-19 05:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,109.15453225,1.0
15435775737601204792,491630,2018-05-18 10:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,536.0398999,1.0
15128680670605493621,488570,2018-05-09 21:30:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,558.75111651,1.0
6683783860122968101,488219,2018-05-08 21:20:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.28698184,1.0
8547427919377761642,487597,2018-05-07 03:32:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.74815028,1.0
4621864011273813706,487098,2018-05-05 17:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.51372304,1.0
8833915522003845949,486566,2018-05-04 06:27:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.78108574,1.0
5469861391672836312,486147,2018-05-03 02:22:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.39322298,1.0
3089735196731483764,485833,2018-05-02 05:02:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,103.54361683,1.0
15906589603990112713,485647,2018-05-01 16:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.36416241,1.0
16021189926576714521,485526,2018-05-01 08:37:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.7127913,1.0
15012080841166467999,485344,2018-04-30 20:24:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.00931983,1.0
17208662380648817567,485199,2018-04-30 10:17:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.56334427,1.0
7402061503063096651,485057,2018-04-30 01:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.78929339,1.0
5709652958969217742,484902,2018-04-29 14:44:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.33587786,1.0
3177592077653825013,484779,2018-04-29 06:22:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,106.05660586,1.0
16949815775726392250,484629,2018-04-28 20:30:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,573.7239597,1.0
11769545033859463891,484557,2018-04-28 15:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,562.4556178,1.0
13187155913848006866,484483,2018-04-28 10:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.98699433,1.0
4536275220353288507,484362,2018-04-28 02:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,103.860973,1.0
11433303119304313738,484253,2018-04-27 19:17:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.14363096,1.0
6144849368165167123,484128,2018-04-27 10:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.27224298,1.0
14986920457377707310,483988,2018-04-27 01:31:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.11969851,1.0
2844786927787697725,483837,2018-04-26 15:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,564.36804759,1.0
11762706928698362021,483787,2018-04-26 12:08:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.25934181,1.0
474445295480085063,483663,2018-04-26 03:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.92905273,1.0
3502029472829706270,483529,2018-04-25 18:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.69866716,1.0
8409545500917517127,483418,2018-04-25 11:24:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.7177305,1.0
13763644878607781643,483245,2018-04-24 23:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.14332297,1.0
18432418047930085985,483073,2018-04-24 12:13:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,103.60035522,1.0
9339428796576464330,482929,2018-04-24 02:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,623.77397243,1.0
6408855698743242833,482755,2018-04-23 14:30:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.86048064,1.0
4089618361358088048,482623,2018-04-23 05:31:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,525.06085591,1.0
4793492343100094674,482617,2018-04-23 05:22:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.58778285,1.0
15917531645398119701,482536,2018-04-22 23:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,584.24238032,1.0
11307070437495072350,482421,2018-04-22 16:12:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.54114599,1.0
7117912243705571400,482278,2018-04-22 06:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,617.75172291,1.0
1632060754310458242,482141,2018-04-21 21:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.64010823,1.0
16697299047360660866,481997,2018-04-21 11:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.34583624,1.0
15343520163151636094,481840,2018-04-21 01:15:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,540.94407096,1.0
6965326376186702032,481825,2018-04-21 00:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,105.53530358,1.0
17331546732532791336,481676,2018-04-20 14:30:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.82526155,1.0
17318048514547236676,481537,2018-04-20 04:31:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,593.35468513,1.0
3557190839131594926,481448,2018-04-19 22:49:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,597.18791597,1.0
8038993785707810372,481371,2018-04-19 17:32:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.36508361,1.0
16523882746320495585,481246,2018-04-19 09:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,104.33399749,1.0
3168128346344730425,481121,2018-04-19 00:32:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,589.04170276,1.0
9939780739101929564,481082,2018-04-18 22:16:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.41845348,1.0
11455331832103962881,480974,2018-04-18 14:37:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.98956666,1.0
18050498081830998082,480871,2018-04-18 07:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.04232452,1.0
4942801328800260095,480819,2018-04-18 04:16:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,104.66555344,1.0
2461589162000426358,480751,2018-04-18 00:09:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,104.75835345,1.0
8919322173074609652,480651,2018-04-17 17:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,573.2828444,1.0
16586579572913299061,480589,2018-04-17 12:56:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,100.41440378,1.0
10296980140792242831,480498,2018-04-17 06:50:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,106.33070491,1.0
15738141806361192725,480428,2018-04-17 02:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,591.8339143,1.0
11007528537039515774,480387,2018-04-16 23:21:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,105.68100996,1.0
718161109479898999,480288,2018-04-16 16:50:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,103.1983208,1.0
17734880897062005240,480213,2018-04-16 11:49:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,102.58989397,1.0
7992837557492890560,480080,2018-04-16 02:50:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,111.42066604,1.0
5323817383687625341,480001,2018-04-15 21:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,104.0592869,1.0
12142147590675617927,479894,2018-04-15 13:56:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,104.57075273,1.0
10189206369102298867,479809,2018-04-15 08:47:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,104.71168717,1.0
12509631726681880758,479753,2018-04-15 04:57:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KUT6-4YU3-Q8JA-D3ANS,362.82486284,1.0
14968576325888605969,479709,2018-04-15 01:48:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,101.37996787,1.0
5144494028830597689,479582,2018-04-14 17:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,593.28201735,1.0
18123856227078220463,479518,2018-04-14 12:55:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,628.12247475,1.0
14669260764741384487,479433,2018-04-14 07:26:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,105.03784407,1.0
1567901239497357183,479360,2018-04-14 02:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,103.57300997,1.0
1800851830916265858,479258,2018-04-13 19:25:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUT6-4YU3-Q8JA-D3ANS,104.46337419,1.0
