ID,Height,timestamp,Type,From,To,Amount,Fee
9242593463316003424,439161,2017-12-22 15:38:27,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
7144416166804547205,414884,2017-10-15 19:02:56,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,4.0,1.0
14646395209627551435,414493,2017-10-14 16:24:14,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,5.0,1.0
9528930212369801451,408048,2017-09-26 15:57:31,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-HK9D-P74Q-XDEJ-D6PGM,1.66914567,1.0
16836514514723158293,408048,2017-09-26 15:57:31,Token Transfer,S-Z8HG-5CLE-4Q3C-5DY5E,S-83KX-CN7D-3DTK-H7M7J,0.0,1.0
8389807115788468367,408048,2017-09-26 15:57:31,Token Transfer,S-Z8HG-5CLE-4Q3C-5DY5E,S-83KX-CN7D-3DTK-H7M7J,0.0,1.0
10775316541245015639,408047,2017-09-26 15:44:59,Ask Order Cancellation,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
11905319814712871516,408047,2017-09-26 15:44:59,Token Transfer,S-Z8HG-5CLE-4Q3C-5DY5E,S-83KX-CN7D-3DTK-H7M7J,0.0,1.0
5441599482214068260,408047,2017-09-26 15:44:59,Token Transfer,S-Z8HG-5CLE-4Q3C-5DY5E,S-83KX-CN7D-3DTK-H7M7J,0.0,1.0
8243141699448731212,408047,2017-09-26 15:44:59,Ask Order Cancellation,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
1271177925316857581,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z8HG-5CLE-4Q3C-5DY5E,2.5,1.0
2242741397717787967,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Z8HG-5CLE-4Q3C-5DY5E,5.0,1.0
7378788997898077609,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8HG-5CLE-4Q3C-5DY5E,0.45941345,1.0
6908383832108606924,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Z8HG-5CLE-4Q3C-5DY5E,0.31776,1.0
6333846483337334543,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8HG-5CLE-4Q3C-5DY5E,0.39197222,1.0
4410783894297172971,403395,2017-09-13 15:11:53,Token Transfer,S-Z8HG-5CLE-4Q3C-5DY5E,S-83KX-CN7D-3DTK-H7M7J,0.0,1.0
7877823123514001203,403395,2017-09-13 15:11:53,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-83KX-CN7D-3DTK-H7M7J,4.24682855,1.0
5620494973986163036,403394,2017-09-13 15:07:12,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
6270899848462084512,403393,2017-09-13 14:57:42,Bid Order Cancellation,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
4087170285430837727,403384,2017-09-13 14:26:07,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,35.0,1.0
12301602121871825249,403375,2017-09-13 14:02:29,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
11012002892129808340,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z8HG-5CLE-4Q3C-5DY5E,0.0,1.0
6704508372403358396,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8HG-5CLE-4Q3C-5DY5E,0.65480167,1.0
15013925248086669715,400580,2017-09-05 18:17:13,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-HK9D-P74Q-XDEJ-D6PGM,3078.0,1.0
1720740288584837609,400544,2017-09-05 15:10:58,Ask Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
4302237817109187089,400542,2017-09-05 15:05:40,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,44.0,1.0
10311430454729972368,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8HG-5CLE-4Q3C-5DY5E,0.60816109,1.0
14481201904092776427,399254,2017-09-02 01:15:51,Ask Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
13223514696482513736,399249,2017-09-02 01:07:57,Ask Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
16733494229858345372,399248,2017-09-02 01:04:32,Ask Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
512583421383501721,399246,2017-09-02 00:56:44,Ask Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
11830242773426942968,398466,2017-08-30 20:19:31,Bid Order Cancellation,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
17837543338770987331,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Z8HG-5CLE-4Q3C-5DY5E,3.12108037,1.0
195776379366343003,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z8HG-5CLE-4Q3C-5DY5E,9.72261516,1.0
16038914116066817498,397516,2017-08-28 04:30:36,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,28.0,1.0
9342217262037205129,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8HG-5CLE-4Q3C-5DY5E,0.69295433,1.0
3968950041485884635,396972,2017-08-26 15:46:10,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,30.0,1.0
13854323951408745345,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z8HG-5CLE-4Q3C-5DY5E,8.99799557,1.0
9677379728536496335,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-Z8HG-5CLE-4Q3C-5DY5E,2.87159128,1.0
10088607572725585492,395171,2017-08-21 15:10:50,Ask Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
869463557561095534,395161,2017-08-21 14:47:44,Ask Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
14701852535061825705,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8HG-5CLE-4Q3C-5DY5E,0.63776004,1.0
11756322102859044624,394654,2017-08-20 04:36:38,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,30.0,1.0
3114367339095950621,394247,2017-08-19 01:06:31,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
9221134321685501043,394246,2017-08-19 00:59:23,Ask Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
7979177050391490636,394237,2017-08-19 00:46:57,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
4705590144430415450,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z8HG-5CLE-4Q3C-5DY5E,13.71946428,1.0
9882486291924666443,393898,2017-08-18 01:25:31,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,30.0,1.0
10759649529995029393,393711,2017-08-17 12:31:24,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
8898521970716019098,393709,2017-08-17 12:27:40,Ask Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
8942550172790433403,392726,2017-08-14 18:59:24,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,30.0,1.0
11141557994332113552,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8HG-5CLE-4Q3C-5DY5E,0.19221215,1.0
3478500749906789396,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Z8HG-5CLE-4Q3C-5DY5E,0.04407,1.0
14113096919362769944,391556,2017-08-11 12:21:38,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
7085769642709320746,391237,2017-08-10 15:13:26,Ask Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
14768586750434482915,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z8HG-5CLE-4Q3C-5DY5E,0.86422732,1.0
12679236200524595658,390486,2017-08-08 12:16:03,Bid Order Cancellation,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
52326117518665485,390486,2017-08-08 12:16:03,Bid Order Cancellation,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
8111104733970241433,390486,2017-08-08 12:16:03,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
7659729417770205769,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z8HG-5CLE-4Q3C-5DY5E,0.2286028,1.0
16897373345273004640,390116,2017-08-07 11:56:49,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,10.0,1.0
281885218595317660,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-Z8HG-5CLE-4Q3C-5DY5E,0.28803,1.0
244130368090338420,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z8HG-5CLE-4Q3C-5DY5E,5.39130845,1.0
17817205336663472769,387632,2017-07-31 12:40:43,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,10.0,1.0
6635302228489584987,386281,2017-07-27 18:15:52,Ordinary Payment,S-83KX-CN7D-3DTK-H7M7J,S-Z8HG-5CLE-4Q3C-5DY5E,10.0,1.0
10057355562085652203,385551,2017-07-25 18:06:58,Bid Order Cancellation,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
1866956731265194165,385551,2017-07-25 18:06:58,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
2522059757211262128,385498,2017-07-25 14:40:54,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
17452691581514801175,385222,2017-07-24 20:08:08,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
650449113482359837,385222,2017-07-24 20:08:08,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
7948194361231951399,385220,2017-07-24 19:57:06,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
10561792835784059701,385219,2017-07-24 19:51:32,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
18389090522181462468,385219,2017-07-24 19:51:32,Bid Order Placement,S-Z8HG-5CLE-4Q3C-5DY5E,,0.0,1.0
3471508807194186058,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Z8HG-5CLE-4Q3C-5DY5E,1.11177679,1.0
9272715159234057142,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-MU3B-89RM-YYSW-9F8D5,1e-05,1.0
9490116093628115315,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-YQFX-X5K7-UCER-8SMMW,1e-05,1.0
9511355831529412624,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-KC6V-PQSN-CGDN-BMXFB,4e-05,1.0
9668270239670024465,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-RZCP-7H7F-GMH3-9NLGL,0.00028,1.0
9817252519435315852,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-TX2J-Z4DM-BLFZ-8YRP8,6e-05,1.0
9865703218359991330,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-R5RA-XTDK-9NK2-9BLBU,0.00023,1.0
9949810946400556189,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-M565-RWZH-8MUQ-GNKFZ,0.0003,1.0
10264986107786931928,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-WLRS-FXJ3-KP5Z-BLL4M,0.00024,1.0
10355977208304455772,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-JSE7-57PV-KDLZ-5VVE3,0.00017,1.0
10402505112508875627,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-MG29-ST7P-8A6D-HFRFZ,0.0002,1.0
10430258613773697138,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-3WPC-2RDG-34UG-D4MMC,0.0001,1.0
10437293691764113192,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4AML-SRUL-DCNW-ENUX5,0.00014,1.0
11085563270105665993,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-WSZX-N4GZ-V2UG-68FEP,1e-05,1.0
11619618629118998425,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-X52A-UQJY-FRGE-E2ZMZ,3e-05,1.0
12342573921933142916,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-58EV-ZUTC-JZXD-G7E5E,0.00025,1.0
12439997536889638415,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-W4FG-MJQ6-EGHC-96YBQ,0.00015,1.0
12638621606422636730,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-C25R-RLJP-U6SN-4MPNV,2e-05,1.0
13446611557102253393,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-UUDL-L6DJ-EZ3R-CABWJ,0.00032,1.0
13677279639028483332,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-9SQJ-MDGS-7CHC-8D8JM,0.00025,1.0
13766057979641161418,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-PCL6-GT5G-XSMV-CFE4F,1e-05,1.0
14028887437637658577,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-PPT9-MFYS-37ST-7FRFH,0.0001,1.0
14381964188849665409,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5JG7-ERWZ-2NNF-DJ9RU,1e-05,1.0
14638329471475228720,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-U4TC-RJCF-VC8G-5DRXX,2e-05,1.0
15206574428671278291,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-KSYF-G7AF-88QD-3J4WJ,0.00025,1.0
15290463976336554397,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-NW4A-EUY5-4LKF-E4Y5P,0.00025,1.0
15670018638468792771,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-2WVZ-AH45-FERQ-26A2A,3e-05,1.0
15820204350483685452,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-HZYU-RNM5-SV9S-7CS2B,6e-05,1.0
15887243608526321212,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-S457-EK4G-YQDS-5G3UM,0.00013,1.0
15954608615354039543,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-KVEK-3MQP-45EM-9DM7K,0.00017,1.0
16252398512910334234,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-KYYQ-D2CU-JFMG-H9G7B,0.0002,1.0
16637343241310644976,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-P5UM-EAYP-UXT3-HATZE,1e-05,1.0
17226145210413381193,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-UYUY-Y2FM-44BK-F58CV,0.0003,1.0
17310619808928307195,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-BXUN-WPWW-QNT5-GRP8B,1e-05,1.0
17367559942018769002,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-N9GN-6AD2-7V9C-8G99J,7e-05,1.0
17733818508867089694,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-XVDA-27JD-MLMF-CWGTA,0.0002,1.0
17841913820391985830,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6D7F-BTSF-5DXM-9UZV9,5e-05,1.0
17917199066614863175,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-RX48-WSB5-B2CW-6PAUR,2e-05,1.0
18047535829428506564,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4VLV-WHD3-BN76-B8LYS,3e-05,1.0
18347786271250928971,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-LUHT-BH6Q-J62U-HJZE8,1e-05,1.0
255244836939818380,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-NU99-2U6D-P4YU-2ZARN,5e-05,1.0
351573172634783124,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-L43U-4FF8-VUUJ-57SBW,0.00021,1.0
523732768325594212,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-XKM9-9TN4-5VWA-4G44D,4e-05,1.0
660450976772920377,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-AK8V-UM4M-S6YP-6PLQG,0.00029,1.0
1048054367438247490,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-35R6-QDTY-UDJ4-7HJ5A,9e-05,1.0
1286828666857789194,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-LH5S-CXN5-3NAY-2QXHY,0.0001,1.0
1569675591408155568,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-JDZZ-N3S9-ESM7-GRXZL,1e-05,1.0
1726579191918387341,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-PCU6-TMK5-ASS2-5RDHR,0.0001,1.0
1817059244508495984,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6MFW-7FA3-37PN-4G8YU,1e-05,1.0
1927832443008597089,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7LJ6-L2F5-RLP9-29DNW,0.0001,1.0
2291278366450944705,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7R8Z-9NDA-XMGH-CRZ89,0.0001,1.0
2602347006539045159,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-5M9S-ZHPM-ACTD-9M4EY,0.0003,1.0
3447408740209019413,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZF2X-LG5X-GWAL-EHTXH,0.00015,1.0
4122208195720746119,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-M4LD-3RR4-835A-BEXDH,0.0001,1.0
4153792394841384278,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-8D39-AZWT-2AMF-B678P,0.00011,1.0
4476922375154389856,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-KDWE-CKU2-SUAA-8TEF4,0.00019,1.0
4847423937990095297,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-MGX6-HYDE-4F2L-D8Y24,0.0001,1.0
5116505632631144448,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-L9SE-GC2N-LX6T-EGBSB,0.0003,1.0
5235384975675298620,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-2CGN-LB4W-KCK4-948LL,1e-05,1.0
5469300102350711831,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-PQJR-YELM-GGAL-H4MDU,5e-05,1.0
5564366948442266925,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-KN25-82DK-UGHE-75DB2,3e-05,1.0
6014572953082061809,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-V9AU-TCYV-DYHW-E8VQ6,5e-05,1.0
6331420484131486915,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-GJLA-WSLF-GL8C-F6GJQ,4e-05,1.0
6706557836299013752,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-L47J-TKLH-7D4N-HC7UF,5e-05,1.0
6744684529857649925,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-PKT5-XLE7-NUN4-3AWQC,0.0001,1.0
6846800965343577138,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-BLKN-7WUZ-RHV4-84TGN,0.00026,1.0
6944839062613340168,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-WDQ6-R6PJ-8Q74-6RL7K,9e-05,1.0
7185352587725384254,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-XHNK-NCYA-G87A-7F6PG,0.00021,1.0
7490509229767713355,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-H9TG-W3GU-EN2N-49GUW,1e-05,1.0
7681248195430684147,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZLEN-KHQD-D6KU-B3P49,3e-05,1.0
7736001938743327840,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-L4HJ-VSA8-KLEF-GPZSE,0.0001,1.0
7753521895815874198,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-VYYF-UL7U-SPQV-C6CRN,7e-05,1.0
7783083939736268056,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-52VQ-97GR-E7XM-DALKX,0.0001,1.0
7913974623378158967,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-69LG-CCKA-EN98-25YA8,4e-05,1.0
8350538996543975904,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-LL73-X2GT-QR2Y-97F4M,0.00025,1.0
8380421626248123675,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-BTFG-7NV3-PCR7-2EQ8Z,0.00022,1.0
8436844226138216878,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-CWSG-RUEF-UMS6-DCFD3,0.00019,1.0
8494680113557301153,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-SCYW-ABQN-MJTT-9DUC6,2e-05,1.0
8899178856260893666,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-MENA-XM2Z-3UBE-A7DZW,0.0001,1.0
9185376400325783048,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-TXBC-MWY4-GUNC-A54AN,0.0001,1.0
9230239497345672923,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-HSWM-VWXQ-RDCZ-3YG9L,0.02212,1.0
9477721217212010323,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-XV3V-24GN-B4DY-7UX7J,0.001,1.0
9497065520931575006,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-DGDQ-GN55-B7F3-GE3TH,0.00309,1.0
9860355563259973566,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4ETQ-958Y-FDG5-BXTPC,0.02,1.0
9912198773474471284,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7LY2-R35G-YR8E-H3YKG,0.00037,1.0
9986196438927937798,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0008,1.0
10147120212287509434,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-A9A6-36B7-DRGE-A48B2,0.001,1.0
10217842958439119860,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZZQV-B6PN-RDEK-FRSHF,0.00754,1.0
10342978801108468977,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-2MCU-EYK2-H74P-CCN76,0.002,1.0
10355051002566432398,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-AAL6-SCJE-5MBQ-B379G,0.00054,1.0
