ID,Height,timestamp,Type,From,To,Amount,Fee
17938516426904227302,780106,2020-08-02 07:30:31,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-4Y3L-HTP3-9HX5-2QU9P,2.50755,0.00735
2706815263793544805,742191,2020-04-18 13:08:50,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.0294
2957045145060147045,741878,2020-04-17 16:00:56,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-ZPZP-VQZX-K4ZJ-ALH9A,2.0,0.03675
8448229623479038427,741594,2020-04-16 20:30:44,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-YZRY-VPSG-RG86-A999V,1.0,0.02205
15872661416479453055,740908,2020-04-14 22:50:19,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-G9WB-FZLV-TXZJ-HK2TP,3.0,0.0294
11725192385456411968,739618,2020-04-11 08:13:14,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-D6A8-ER6A-QQJB-28CUB,2.0,0.03675
10491826066729853159,737948,2020-04-06 16:23:41,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-G9WB-FZLV-TXZJ-HK2TP,2.0,0.02205
753946267299062090,736371,2020-04-02 06:19:30,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-ZSPZ-87TM-HXPV-98NFH,3.0,0.05145
12583987763057991980,736245,2020-04-01 21:42:39,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-HC4E-CJZP-3XKY-AVFYY,1.0,0.03675
1605767301216106860,735743,2020-03-31 12:14:07,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.0441
12496096910196002635,734482,2020-03-27 23:26:13,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-G9WB-FZLV-TXZJ-HK2TP,2.0,0.03675
16283473483325469283,733074,2020-03-24 01:22:47,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-VWUG-VEZT-AZ6T-FQ9J2,2.0,0.0147
8064823023963968825,730171,2020-03-15 22:21:28,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-G9WB-FZLV-TXZJ-HK2TP,2.0,0.0147
4729060020363175320,729153,2020-03-13 02:01:35,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.0441
10239314693037125193,727135,2020-03-07 10:32:19,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-3JZ6-T9RF-48GZ-AS2N3,3.0,0.02205
8958674182435453048,726105,2020-03-04 13:23:40,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.03675
12556016368749073189,725341,2020-03-02 09:33:25,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.02205
3064613997146298060,724601,2020-02-29 08:15:02,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-63BP-VRZM-VMPF-DJZHQ,8.0,0.02205
16099429554770696561,722633,2020-02-23 19:58:22,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-6V8Z-E28D-L3E8-66LKQ,14.0,0.05145
656099103367189131,722446,2020-02-23 07:20:40,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-G9WB-FZLV-TXZJ-HK2TP,9.0,0.05145
13577777798557754048,722024,2020-02-22 03:09:24,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-V4H8-6YL6-LFKW-HHXGW,2.0,0.00735
9177853586081649832,721592,2020-02-20 22:17:56,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-G9WB-FZLV-TXZJ-HK2TP,2.0,0.05145
16633118563386272375,720338,2020-02-17 10:02:48,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-G9WB-FZLV-TXZJ-HK2TP,13.0,0.0588
4149963970409724485,720286,2020-02-17 06:12:56,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.0294
16683441881115536703,719439,2020-02-14 21:28:37,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-WFTV-WHQK-QUDE-9FBAQ,1.0,0.03675
14780618303241240786,718717,2020-02-12 21:00:41,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.0441
12456412985160192773,715026,2020-02-02 13:00:14,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-UJ32-2T8B-SGEE-2C2BE,2.0,0.03675
3779253754490588522,714682,2020-02-01 13:57:53,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-2D46-RD3Z-JWX4-3B8RS,2.0,0.0147
15863828798213261596,714299,2020-01-31 12:21:37,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-LLMR-99EJ-KNVH-GM4QF,2.0,0.03675
15817777055732031739,712934,2020-01-27 16:30:31,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-XDRZ-9R5F-8MWT-BULTR,2.0,0.0588
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G9WB-FZLV-TXZJ-HK2TP,10.0,0.0588
