ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VP65-Y7D8-ZNU2-52WC3,1e-08,0.18375
293029440294073104,291472,2016-11-04 05:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,73.46976205,1.0
16124473864953972692,291088,2016-11-03 03:29:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,35.65260737,1.0
2359999343088704486,290714,2016-11-02 02:31:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,3.35593187,1.0
9217773261992217333,290346,2016-11-01 01:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,49.19952031,1.0
3019590143878026537,289967,2016-10-31 00:36:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,23.52953727,1.0
9755285116695468348,289601,2016-10-29 21:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,22.22516829,1.0
4259687794539366104,289240,2016-10-28 20:59:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,60.93996789,1.0
4640932138611735045,288881,2016-10-27 20:52:32,Ordinary Payment,S-VP65-Y7D8-ZNU2-52WC3,S-SCSE-BL5M-LWN9-HEEG9,5000.0,1.0
5903451587123738007,287792,2016-10-24 19:38:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,27.64496947,1.0
10504158754030515298,286834,2016-10-22 03:09:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,25.9258505,1.0
10773434977331211211,286471,2016-10-21 02:43:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,58.50307858,1.0
8208649117570180776,286109,2016-10-20 02:55:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,253.25508821,1.0
10778475466212473627,285747,2016-10-19 02:13:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,67.5759297,1.0
6555451768518255604,285381,2016-10-18 01:53:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,65.90426924,1.0
17095568628263503897,285016,2016-10-17 01:51:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,41.29608266,1.0
7226155777092349614,284617,2016-10-15 22:50:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,11.1591359,1.0
17867206367236639807,283819,2016-10-13 17:25:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,130.44606668,1.0
514564052868980028,283448,2016-10-12 16:33:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,98.62396173,1.0
6427698112692209890,283085,2016-10-11 15:59:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,15.57050168,1.0
14755931857574624072,282725,2016-10-10 16:23:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,46.06243203,1.0
14486867652071472382,282355,2016-10-09 15:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,641.6446776,1.0
12036906111123909365,282089,2016-10-08 20:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
14382377723024980589,282083,2016-10-08 20:20:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,61.41134207,1.0
12760642125164837469,281854,2016-10-08 05:32:00,Ordinary Payment,S-VP65-Y7D8-ZNU2-52WC3,S-SCSE-BL5M-LWN9-HEEG9,10001.0,1.0
13990409844363914344,281852,2016-10-08 05:22:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
7257590440994671091,281719,2016-10-07 20:10:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,102.94605315,1.0
1333617616322324789,281360,2016-10-06 20:32:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,119.51526241,1.0
16744753909285942733,281343,2016-10-06 18:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
2033793267565116345,281181,2016-10-06 08:36:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
13119489831482557690,280834,2016-10-05 09:01:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,53.23552015,1.0
10632524191997207699,280383,2016-10-04 02:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,157.52572802,1.0
18381918903770217509,279663,2016-10-02 02:32:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,112.64542343,1.0
1927978831965248957,279635,2016-10-02 00:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VP65-Y7D8-ZNU2-52WC3,12672.01665842,1.0
14582934845027918544,279292,2016-10-01 01:27:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
4345641220018143883,279292,2016-10-01 01:27:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
8598395316938605453,279292,2016-10-01 01:27:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,3.0,1.0
14046904873105883065,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,231.52403579,1.0
9846564968197065197,279282,2016-10-01 00:55:56,Ordinary Payment,S-VP65-Y7D8-ZNU2-52WC3,S-SCSE-BL5M-LWN9-HEEG9,14200.0,1.0
11602435481158216987,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,61.58753692,1.0
11377025447210230543,278487,2016-09-28 19:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,101.77354995,1.0
14344196499748800473,278258,2016-09-28 04:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
4079619096319669876,277991,2016-09-27 09:42:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,63.98701818,1.0
2794317642834915097,277781,2016-09-26 19:28:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VP65-Y7D8-ZNU2-52WC3,13701.91198165,1.0
16858403807599260913,277612,2016-09-26 08:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,103.66897639,1.0
3015335301738806527,277540,2016-09-26 03:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
5523058974261293286,277464,2016-09-25 22:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
17194990730847545203,277462,2016-09-25 22:44:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
3962899094015577069,277223,2016-09-25 06:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,83.44855007,1.0
10922496451397086318,277157,2016-09-25 02:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
3935836141310129067,277157,2016-09-25 02:01:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
5820012602171499954,277157,2016-09-25 02:01:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
6227857944768132252,276837,2016-09-24 04:23:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,61.26761651,1.0
16625205191558177117,276591,2016-09-23 12:00:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
10870004739053328981,276524,2016-09-23 07:11:33,Ordinary Payment,S-VP65-Y7D8-ZNU2-52WC3,S-SCSE-BL5M-LWN9-HEEG9,13250.0,1.0
16967161696880600985,276470,2016-09-23 03:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,17.07115261,1.0
13612140428943490651,276393,2016-09-22 22:05:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
18226310339107621527,276393,2016-09-22 22:05:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
5138409099172968123,276393,2016-09-22 22:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
9770937686640287279,276111,2016-09-22 03:51:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,23.5136608,1.0
5322100272209784942,276075,2016-09-22 00:59:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
251453478476653700,276025,2016-09-21 21:34:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
3893439921839962690,276025,2016-09-21 21:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
12532242636279158086,276023,2016-09-21 21:30:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
12267487455837385237,275806,2016-09-21 06:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
774919647713867375,275806,2016-09-21 06:55:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
1635756800245580556,275806,2016-09-21 06:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
17904986997232496453,275747,2016-09-21 03:07:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,237.97573011,1.0
6140167061461035310,275665,2016-09-20 21:24:08,Account Update,S-VP65-Y7D8-ZNU2-52WC3,,0.0,1.0
10624522657904048304,275367,2016-09-20 01:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,1544.06288594,1.0
16111803145181167393,275345,2016-09-19 23:36:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
6998189147272207234,275345,2016-09-19 23:36:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
8564736176547069163,275344,2016-09-19 23:27:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
8346115074702234166,275115,2016-09-19 08:16:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,1542.82168714,1.0
17438035921041818516,275000,2016-09-19 01:06:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
5542816436961043282,275000,2016-09-19 01:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
16765177992052911423,274999,2016-09-19 01:03:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
8609001274892656952,274967,2016-09-18 22:20:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,81.19540309,1.0
969778267046533212,274895,2016-09-18 17:47:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
2039513415092466568,274895,2016-09-18 17:47:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VP65-Y7D8-ZNU2-52WC3,2.0,1.0
16811376344640205006,274894,2016-09-18 17:40:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
1293758805177552018,274800,2016-09-18 11:32:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
8322078469483828933,274800,2016-09-18 11:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
8346557204670358991,274800,2016-09-18 11:32:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
15227874687275024782,274608,2016-09-17 22:23:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VP65-Y7D8-ZNU2-52WC3,9475.25,1.0
6095003876200528735,274583,2016-09-17 21:07:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,38.35479995,1.0
9536556875302679907,274581,2016-09-17 20:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
11256588327697149999,274581,2016-09-17 20:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
2135752543103938357,274581,2016-09-17 20:59:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
15780120608265293777,274264,2016-09-16 23:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
16116837376486040310,274264,2016-09-16 23:45:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
1986355356019847033,274264,2016-09-16 23:45:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
16686674529904482579,274212,2016-09-16 19:51:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,7.95544451,1.0
17510232760179184943,273913,2016-09-16 00:09:15,Reward Recipient Assignment,S-VP65-Y7D8-ZNU2-52WC3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1629717338606722669,273908,2016-09-15 23:35:04,Reward Recipient Assignment,S-VP65-Y7D8-ZNU2-52WC3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10090559791418045882,273860,2016-09-15 20:10:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
918951417274159579,273859,2016-09-15 20:01:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
1308175843551572838,273859,2016-09-15 20:01:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
8642304118659525529,273831,2016-09-15 18:18:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP65-Y7D8-ZNU2-52WC3,52.10947079,1.0
13790186260926910179,273438,2016-09-14 15:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
11244488831150405651,273381,2016-09-14 12:01:21,Reward Recipient Assignment,S-VP65-Y7D8-ZNU2-52WC3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14752415304774360732,273380,2016-09-14 11:54:54,Account Update,S-VP65-Y7D8-ZNU2-52WC3,,0.0,1.0
9342119244946315134,273368,2016-09-14 11:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
15850012800787043554,273368,2016-09-14 11:18:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VP65-Y7D8-ZNU2-52WC3,5.0,1.0
1471905382366375924,273368,2016-09-14 11:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VP65-Y7D8-ZNU2-52WC3,10.0,1.0
