ID,Height,timestamp,Type,From,To,Amount,Fee
14275698276188770795,780466,2020-08-03 07:34:58,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.0441
4174529408227243041,741137,2020-04-15 14:00:19,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-TC27-SLRM-NRQ4-DG3BC,7.0,0.0147
15613212066572970083,739366,2020-04-10 15:18:40,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-QYZK-SUXF-K83S-CDQX4,5.0,0.05145
3436311864325944668,738752,2020-04-08 22:14:19,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.05145
14694735087302856566,737290,2020-04-04 20:00:26,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-QYZK-SUXF-K83S-CDQX4,3.0,0.0588
1052936310803019511,736564,2020-04-02 19:05:37,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-QYZK-SUXF-K83S-CDQX4,1.0,0.02205
4562775047606257204,733837,2020-03-26 04:06:18,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-E783-WTDJ-DDGV-8KGWW,1.0,0.0441
12210766374711534662,732786,2020-03-23 05:28:22,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-SC62-T3AW-SCLP-C2BL9,2.0,0.0441
12896038952649566906,731376,2020-03-19 06:39:28,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-3LAA-RV6D-DZH2-AYRR3,5.0,0.03675
17960914486528246637,731342,2020-03-19 04:32:10,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-NXD2-5CEZ-94SS-9JMDJ,9.0,0.05145
18225996257241560519,730993,2020-03-18 05:15:53,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-QYZK-SUXF-K83S-CDQX4,10.0,0.05145
5233337799198193307,729551,2020-03-14 04:46:19,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-QYZK-SUXF-K83S-CDQX4,5.0,0.0588
14951232435783081187,729182,2020-03-13 03:41:05,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-QYZK-SUXF-K83S-CDQX4,2.0,0.0588
7814703107843798033,729086,2020-03-12 21:33:50,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-UB2N-3ZK9-5KLQ-5Q84T,10.0,0.0441
1236526664052654478,728406,2020-03-10 23:43:06,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-QYZK-SUXF-K83S-CDQX4,7.0,0.0294
17671466095381141240,728079,2020-03-10 01:45:43,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-DHM6-HZF9-PSJ4-AN7L3,6.0,0.02205
8277469224402301918,727240,2020-03-07 17:33:44,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-QYZK-SUXF-K83S-CDQX4,6.0,0.0441
11296127313384210422,726717,2020-03-06 06:01:51,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-F2K7-B8ZH-XQWE-35BGG,3.0,0.05145
5509043863570781767,726296,2020-03-05 01:51:59,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-QYZK-SUXF-K83S-CDQX4,4.0,0.03675
11184544690140193328,726062,2020-03-04 10:23:22,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-QYZK-SUXF-K83S-CDQX4,1.0,0.0147
5939171500914352203,725548,2020-03-02 23:37:32,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-QRFS-RS9W-37G8-627MP,2.0,0.00735
1426144445325746621,724230,2020-02-28 07:10:57,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-9B7W-GU6J-FM9X-A844N,3.0,0.0441
4456926896696848855,723645,2020-02-26 15:28:16,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-QYZK-SUXF-K83S-CDQX4,6.0,0.02205
3437309967735401310,722211,2020-02-22 15:52:53,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-7RN6-34LZ-S982-CPP2X,4.0,0.02205
9025203743509175624,720847,2020-02-18 19:54:19,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-VBLR-MFEX-STEW-AVHQD,5.0,0.05145
6039941332187697153,720509,2020-02-17 21:09:03,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-QYZK-SUXF-K83S-CDQX4,4.0,0.05145
76161365866535415,720237,2020-02-17 02:50:36,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-QYZK-SUXF-K83S-CDQX4,5.0,0.03675
8969332359637950055,717625,2020-02-09 19:24:53,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.0147
1817601021400970831,716693,2020-02-07 04:54:30,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-QYZK-SUXF-K83S-CDQX4,1.0,0.00735
124087855421272584,716423,2020-02-06 11:03:41,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-BGPT-EB22-TN7V-4KYF9,1.0,0.03675
16599417043459547585,716365,2020-02-06 06:51:47,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-DKXP-FULX-CD66-AGBYC,7.0,0.0441
6570514532634409929,716276,2020-02-06 00:52:43,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-MVMP-F4V8-882Q-576KG,2.0,0.02205
4172940475374865681,713960,2020-01-30 13:13:46,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-QYZK-SUXF-K83S-CDQX4,2.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QYZK-SUXF-K83S-CDQX4,10.0,0.06615
