ID,Height,timestamp,Type,From,To,Amount,Fee
13335378042214995905,464192,2018-03-02 15:49:45,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-NWL3-HNKC-FQKR-9W5BS,2.0,1.0
11245735189854975994,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-54L9-QRVT-JZJD-GPSYJ,2.93633335,1.0
10447680224228688356,463875,2018-03-01 18:17:24,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-8AR6-4G8P-6UJU-ENBTV,7.0,1.0
15895980025889297335,463875,2018-03-01 18:17:24,Account Update,S-54L9-QRVT-JZJD-GPSYJ,,0.0,1.0
378060887056984841,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-54L9-QRVT-JZJD-GPSYJ,8.44860105,1.0
5714581956516314009,462758,2018-02-26 15:10:34,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-8AR6-4G8P-6UJU-ENBTV,15.0,1.0
14571709041223383329,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-54L9-QRVT-JZJD-GPSYJ,15.96091734,1.0
12497094052810600750,461871,2018-02-24 04:14:32,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-8AR6-4G8P-6UJU-ENBTV,2.0,1.0
14729947794892266709,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-54L9-QRVT-JZJD-GPSYJ,3.1782971,1.0
12492308101148342999,461169,2018-02-22 04:50:17,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-8AR6-4G8P-6UJU-ENBTV,12.0,1.0
2180928344748786302,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-54L9-QRVT-JZJD-GPSYJ,11.26914557,1.0
3491929406679383255,460358,2018-02-19 22:35:25,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-8AR6-4G8P-6UJU-ENBTV,4.0,1.0
4994641631492101438,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-54L9-QRVT-JZJD-GPSYJ,4.68445777,1.0
1787408762480232311,460330,2018-02-19 20:29:48,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-8AR6-4G8P-6UJU-ENBTV,7.0,1.0
4172019275952048000,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-54L9-QRVT-JZJD-GPSYJ,1.86600342,1.0
17065238607065021590,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,5.91067581,1.0
9973746522801060942,459153,2018-02-16 13:20:18,Reward Recipient Assignment,S-54L9-QRVT-JZJD-GPSYJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4587152923821844330,458914,2018-02-15 21:31:22,Reward Recipient Assignment,S-54L9-QRVT-JZJD-GPSYJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2951374897690825667,458859,2018-02-15 17:52:39,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-8AR6-4G8P-6UJU-ENBTV,17.0,1.0
1940850199194577308,458842,2018-02-15 16:26:44,Reward Recipient Assignment,S-54L9-QRVT-JZJD-GPSYJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7196408693295638920,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.261202,1.0
2830085756602184571,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,1.59975245,1.0
6098156146540152122,456515,2018-02-09 04:38:33,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-KLJP-88DN-JEA6-EK3QK,42.0,1.0
16970141272284210858,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,15.75704554,1.0
18220189334906495906,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,7.96866499,1.0
6991071507720096755,453456,2018-01-31 15:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.19886198,1.0
5947669188294432862,452063,2018-01-27 17:54:16,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-KLJP-88DN-JEA6-EK3QK,45.0,1.0
13028907237319069878,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,4.91975236,1.0
2837461978833896510,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.5518752,1.0
12527795968836912797,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.13361838,1.0
6649134527780965433,449897,2018-01-21 16:33:33,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
10454787090871207494,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.06819893,1.0
12091156506125176372,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.01946498,1.0
16075949262689672301,447884,2018-01-16 01:41:58,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-8AR6-4G8P-6UJU-ENBTV,75.0,1.0
14617406581736479206,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.57597821,1.0
15940324929026427013,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.11818138,1.0
6198623388313138766,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,14.67280965,1.0
6294586172986774868,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.47658101,1.0
13122447230604133583,445595,2018-01-09 16:06:05,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
12447372598190865016,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,21.1016308,1.0
17756511103895517320,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.06130892,1.0
16349725512286524247,444016,2018-01-05 06:06:19,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-KLJP-88DN-JEA6-EK3QK,60.0,1.0
10089813579359158675,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.22647744,1.0
16923313619800369115,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,21.02648407,1.0
15563621187988521819,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.56453329,1.0
14969826033403992999,441699,2017-12-29 18:08:09,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-VGA6-CRP9-WV3R-8E7K9,20.0,1.0
7429272356681782658,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.60780411,1.0
10822143676245018643,441308,2017-12-28 15:49:25,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-KLJP-88DN-JEA6-EK3QK,23.0,1.0
12002060594726324355,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,23.79424589,1.0
17082973097233639091,440601,2017-12-26 16:18:00,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-KLJP-88DN-JEA6-EK3QK,66.0,1.0
11097381572997566332,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,22.15041563,1.0
14489792898703848800,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.21016953,1.0
14407168682296526860,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,25.21196889,1.0
17817326100185835236,439022,2017-12-22 06:19:32,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-KLJP-88DN-JEA6-EK3QK,65.0,1.0
16366110601032775552,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.29579682,1.0
14607892215967338573,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.53172145,1.0
7335677227737092119,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,20.68663396,1.0
6248040614724233636,436834,2017-12-16 03:26:08,Ordinary Payment,S-54L9-QRVT-JZJD-GPSYJ,S-KLJP-88DN-JEA6-EK3QK,87.0,1.0
15701336351671858286,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,8.73298,1.0
10206434023501218164,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-54L9-QRVT-JZJD-GPSYJ,83.29708494,1.0
7567211949027328110,435856,2017-12-13 10:07:01,Reward Recipient Assignment,S-54L9-QRVT-JZJD-GPSYJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
216252050199234832,432920,2017-12-05 05:01:48,Account Update,S-54L9-QRVT-JZJD-GPSYJ,,0.0,1.0
10579409702663937837,432904,2017-12-05 04:08:29,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-54L9-QRVT-JZJD-GPSYJ,3.0,1.0
