ID,Height,timestamp,Type,From,To,Amount,Fee
7882543070164905204,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2CLK-6C47-74J5-AQV8G,0.0,1.0
512074683028981497,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2CLK-6C47-74J5-AQV8G,0.0,1.0
15976491398989824605,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2CLK-6C47-74J5-AQV8G,0.0,1.0
7419836241263630241,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2CLK-6C47-74J5-AQV8G,0.0,1.0
1550088371878254870,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2CLK-6C47-74J5-AQV8G,1.0,1.0
4475028939639346479,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2CLK-6C47-74J5-AQV8G,1.0,1.0
7999700472150813525,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2CLK-6C47-74J5-AQV8G,0.0,1.0
12088514478961370056,76278,2015-03-12 20:11:11,Reward Recipient Assignment,S-2CLK-6C47-74J5-AQV8G,S-2CLK-6C47-74J5-AQV8G,0.0,1.0
5707197380140357840,76277,2015-03-12 20:08:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CLK-6C47-74J5-AQV8G,9.0,1.0
13216229595742142627,18734,2014-10-02 21:32:16,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-LMUL-7UN4-SQVQ-7TQRJ,55308.0,10.0
14266034735462126395,18603,2014-10-02 12:32:27,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,55000.0,1.0
6501688690673470041,17536,2014-09-29 12:56:25,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-LMUL-7UN4-SQVQ-7TQRJ,76000.0,50.0
1182890622575734918,17192,2014-09-28 14:17:06,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,76000.0,1.0
7884416183683374250,12685,2014-09-15 23:23:47,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-LMUL-7UN4-SQVQ-7TQRJ,58000.0,15.0
13498506553813069437,12682,2014-09-15 23:06:51,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-LMUL-7UN4-SQVQ-7TQRJ,100.0,1.0
15995341613934686609,12681,2014-09-15 22:58:53,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,17600.0,1.0
11095183945208394400,11832,2014-09-13 14:08:06,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,38000.0,1.0
18041860301687136496,11101,2014-09-11 13:28:44,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-LMUL-7UN4-SQVQ-7TQRJ,50000.0,1.0
16305252466715257743,11100,2014-09-11 13:20:27,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-LMUL-7UN4-SQVQ-7TQRJ,100.0,1.0
11134510943335125996,11096,2014-09-11 12:55:51,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-KAYX-Q5K7-D6PG-9PY5G,50000.0,1.0
17889447418674995333,11093,2014-09-11 12:37:50,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,11000.0,1.0
11189117437329203564,10759,2014-09-10 14:14:00,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,16000.0,1.0
5702762503990907773,10369,2014-09-09 12:27:08,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,16000.0,1.0
4572547218817733809,10015,2014-09-08 12:37:51,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-KAYX-Q5K7-D6PG-9PY5G,50000.0,1.0
6048301426794172228,10013,2014-09-08 12:24:23,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,11000.0,1.0
9198508793084852984,9737,2014-09-07 17:58:55,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,24000.0,1.0
13985655108839032798,9324,2014-09-06 14:37:39,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,17000.0,1.0
10237226139808356268,8991,2014-09-05 16:05:30,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-KAYX-Q5K7-D6PG-9PY5G,50000.0,1.0
2263507817734380128,8953,2014-09-05 13:38:21,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,23000.0,1.0
3336918932085806736,8613,2014-09-04 14:42:14,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,22000.0,1.0
18011061466782148202,8255,2014-09-03 14:55:48,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,19000.0,1.0
8079420567897201616,8018,2014-09-02 23:16:40,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,13000.0,13.0
1980190648444088249,7962,2014-09-02 19:24:20,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-KAYX-Q5K7-D6PG-9PY5G,60000.0,1.0
3549822584027619986,7961,2014-09-02 19:17:06,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-KAYX-Q5K7-D6PG-9PY5G,100.0,1.0
16245398779075868240,7904,2014-09-02 15:49:01,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,14000.0,14.0
3525492319643378535,7686,2014-09-02 01:02:22,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,14000.0,1.0
16601910631147649296,7543,2014-09-01 15:31:05,Ordinary Payment,S-2CLK-6C47-74J5-AQV8G,S-PK9M-WSAU-MW47-99CLJ,10.0,1.0
8817691595652271275,7543,2014-09-01 15:31:05,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,63000.0,1.0
143096493370133626,7540,2014-09-01 15:20:27,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,100.0,1.0
3983932187089247146,7540,2014-09-01 15:20:27,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-2CLK-6C47-74J5-AQV8G,2.0,1.0
