ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ESVR-L2WJ-NT3Y-BWM6V,2.19e-06,0.0735
5452165355312606360,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ESVR-L2WJ-NT3Y-BWM6V,0.0,1.0
13133667193320967333,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ESVR-L2WJ-NT3Y-BWM6V,0.0,1.0
18166437601618852157,484184,2018-04-27 14:34:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ESVR-L2WJ-NT3Y-BWM6V,0.0,1.0
12629885019989689755,383938,2017-07-20 23:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESVR-L2WJ-NT3Y-BWM6V,0.0,1.0
18096471284471196897,373925,2017-06-22 19:08:45,Ordinary Payment,S-ESVR-L2WJ-NT3Y-BWM6V,S-HK9D-P74Q-XDEJ-D6PGM,47001.0,5.0
15621899022998196339,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ESVR-L2WJ-NT3Y-BWM6V,0.0,1.0
17457269421657239311,222197,2016-04-23 22:51:00,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-ESVR-L2WJ-NT3Y-BWM6V,1000.0,1.0
787528025200661698,216703,2016-04-08 13:53:53,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-ESVR-L2WJ-NT3Y-BWM6V,5000.0,1.0
8027776932386282661,216121,2016-04-06 22:51:41,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-ESVR-L2WJ-NT3Y-BWM6V,50000.0,5.0
15579251270686424386,215738,2016-04-05 21:17:04,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-ESVR-L2WJ-NT3Y-BWM6V,1000.0,1.0
11109335616410130032,215674,2016-04-05 16:38:41,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-ESVR-L2WJ-NT3Y-BWM6V,20000.0,1.0
11569690408512085727,122074,2015-07-18 21:18:04,Account Update,S-ESVR-L2WJ-NT3Y-BWM6V,,0.0,1.0
9772567095415123596,122060,2015-07-18 20:37:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ESVR-L2WJ-NT3Y-BWM6V,3.0,1.0
