ID,Height,timestamp,Type,From,To,Amount,Fee
3825349815677508561,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HTWV-XHL5-ZUH9-BZAVQ,0.00321747,1.0
3600254240149106583,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HTWV-XHL5-ZUH9-BZAVQ,0.02064615,1.0
598910575925300746,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HTWV-XHL5-ZUH9-BZAVQ,0.01055529,1.0
7204753679819190872,465378,2018-03-05 23:21:01,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HTWV-XHL5-ZUH9-BZAVQ,0.0253327,1.0
17162902583170831284,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.01429016,1.0
5336084136529580215,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HTWV-XHL5-ZUH9-BZAVQ,1e-07,1.0
12944640347259175917,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.0206166,1.0
2200506101108102497,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.066559,1.0
17567795447837789333,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.05755727,1.0
1056251941989648417,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.02008303,1.0
1994672444560936312,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-HTWV-XHL5-ZUH9-BZAVQ,1e-06,1.0
4999510162536332517,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.07389974,1.0
17252228188388471315,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.12731093,1.0
3209635334481924687,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.0,1.0
7918058736747608605,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.00243126,1.0
12137146645552657875,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HTWV-XHL5-ZUH9-BZAVQ,0.08213279,1.0
14263859850605944938,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.00553407,1.0
5976235724790597844,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HTWV-XHL5-ZUH9-BZAVQ,13.67518552,1.0
13722573202789984897,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-HTWV-XHL5-ZUH9-BZAVQ,0.0038057,1.0
9903230209610104887,370867,2017-06-14 05:55:14,Ordinary Payment,S-HTWV-XHL5-ZUH9-BZAVQ,S-4YVN-SWTL-WXY4-9NRRF,954.0,1.0
9608950210386815142,370862,2017-06-14 05:44:51,Ask Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
10536259001890371373,370862,2017-06-14 05:44:51,Ask Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
7118366766681101620,370862,2017-06-14 05:44:51,Ask Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
8190374967035043526,370862,2017-06-14 05:44:51,Ask Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
8235968182649136175,370862,2017-06-14 05:44:51,Ask Order Placement,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
3644544889371430465,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.05503147,1.0
14357780398640703800,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.45721382,1.0
16484557331895310690,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HTWV-XHL5-ZUH9-BZAVQ,0.04840462,1.0
6321584303430893630,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.00336266,1.0
508555356576878706,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.01202848,1.0
10502294444020353503,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HTWV-XHL5-ZUH9-BZAVQ,0.4672,1.0
17280986291646366031,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.04227557,1.0
8135691893538597258,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.21589741,1.0
14439278120751963475,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.7122941,1.0
15738251009418407465,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.42376144,1.0
446618216082389638,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.00450324,1.0
15989347414043606314,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HTWV-XHL5-ZUH9-BZAVQ,0.09510059,1.0
13391148047187697110,366255,2017-06-01 08:43:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.01544651,1.0
9050719531737605790,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HTWV-XHL5-ZUH9-BZAVQ,0.06603774,1.0
14817118485720033858,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.32334403,1.0
14601661113054111017,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.09223104,1.0
7682756086718867477,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.64367554,1.0
14836586985512222230,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00302762,1.0
943670026496027709,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.0030026,1.0
4223785391535314053,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.0030026,1.0
1078652703889497824,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.50811205,1.0
277251511456861833,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.28150345,1.0
5786999799014889868,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.60618638,1.0
14061835484517698091,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.00448594,1.0
12929438468204003937,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.02701105,1.0
4633503867825311079,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HTWV-XHL5-ZUH9-BZAVQ,0.08125062,1.0
391671464207517723,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.0030026,1.0
1039877921979666955,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.54995264,1.0
6793908440906790744,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.06991406,1.0
16350149320464123481,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.59346684,1.0
88002013813354603,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.67547439,1.0
6676352125883808646,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.00473295,1.0
2467394049456173526,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.42208781,1.0
4557399250261068424,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HTWV-XHL5-ZUH9-BZAVQ,0.0774474,1.0
6461267761981664025,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.0115559,1.0
2931724979235147429,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.34342751,1.0
5294881670915715755,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.03802538,1.0
3895088542469803747,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.28150345,1.0
1531579951843183493,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00620537,1.0
5991769193871555668,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.35480815,1.0
18284161605369579352,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.394,1.0
1549612087400707486,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00606024,1.0
14977063395808911980,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00600519,1.0
5480192988214228506,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.687,1.0
441789471818679464,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.95459667,1.0
4310863751112280852,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.01280844,1.0
6051564882790123961,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HTWV-XHL5-ZUH9-BZAVQ,0.20399091,1.0
2681002601975250440,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.03032879,1.0
5962325169640427947,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.20299756,1.0
15494585175637124400,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.47387333,1.0
2552995650915094176,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.76042667,1.0
8475236200938201318,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.51772667,1.0
13019030745661481012,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HTWV-XHL5-ZUH9-BZAVQ,0.4672,1.0
330279880086123401,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.44233333,1.0
10011306933813412108,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.44066667,1.0
6249213861741999544,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00853238,1.0
12258601476058391830,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00845231,1.0
15551395641644641025,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00847233,1.0
1357356532562186517,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.43333333,1.0
14745472285113165966,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.0128,1.0
3864633076097227663,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.29766667,1.0
12529716807149150775,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.03069921,1.0
436067068457061891,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HTWV-XHL5-ZUH9-BZAVQ,0.03407905,1.0
17178991665154933317,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HTWV-XHL5-ZUH9-BZAVQ,0.10752741,1.0
15856539815687346111,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.38233333,1.0
536492003732689060,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.24444733,1.0
2050610211862661486,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00854739,1.0
4962783052726563146,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00845231,1.0
17616235142341821916,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.39631333,1.0
13955907067786522444,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.008475,1.0
11471281431978722433,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00853238,1.0
3003617348325882320,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00846232,1.0
9756446344676121142,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00848234,1.0
1084161180341705662,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00840227,1.0
18032360604610650482,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00843229,1.0
14960107164407422478,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00850736,1.0
1183213292304198493,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.0126,1.0
5442669412115469761,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HTWV-XHL5-ZUH9-BZAVQ,0.13138398,1.0
11990713633962493331,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,2.48868333,1.0
5638400545875664799,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.0475787,1.0
2862908559992065812,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.1913066,1.0
10310382686584641560,352271,2017-04-23 05:24:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00851236,1.0
6048787051049821003,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00838225,1.0
5422916947092045240,352234,2017-04-23 03:18:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.008415,1.0
591553016484762955,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.94049667,1.0
3540636655874278460,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.71171333,1.0
3347746857806598462,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-HTWV-XHL5-ZUH9-BZAVQ,1.01722316,1.0
2711783455656708780,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.018,1.0
12327072469933297063,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00840227,1.0
2521299640701170006,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.53954,1.0
1784907042443935849,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00816206,1.0
3418018688913237055,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00848734,1.0
773344615961110572,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.07608696,1.0
5104151850186770961,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.43420333,1.0
5629009963589990418,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.13604025,1.0
13732909644179411839,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.93285,1.0
378732285723650894,350082,2017-04-17 02:55:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00833221,1.0
7463854504849217950,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.13613667,1.0
7030759023617941882,349740,2017-04-16 04:10:42,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.0085524,1.0
12073910089351917545,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HTWV-XHL5-ZUH9-BZAVQ,0.03787382,1.0
9989876558481194971,349347,2017-04-15 01:55:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00843229,1.0
10285515204914958397,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.74752,1.0
14613895884974266274,349039,2017-04-14 04:54:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00847233,1.0
14621174350533624735,348991,2017-04-14 01:54:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00848234,1.0
15474950757363252508,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.62278333,1.0
17870646272751976122,348956,2017-04-13 23:20:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00861245,1.0
374348060005049162,348948,2017-04-13 22:41:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00845231,1.0
10010147935286822428,348935,2017-04-13 21:41:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00862746,1.0
1943995027109064642,348925,2017-04-13 21:06:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00840227,1.0
17565226982143083816,348679,2017-04-13 04:34:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00853238,1.0
3335826362298758533,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.56788,1.0
3883862915208322217,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HTWV-XHL5-ZUH9-BZAVQ,0.05541793,1.0
8514353966644923190,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.0108,1.0
6669176046738468466,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.53873,1.0
4034889799736502722,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HTWV-XHL5-ZUH9-BZAVQ,0.27101769,1.0
7451499406449288346,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.10151667,1.0
16686882900185866283,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HTWV-XHL5-ZUH9-BZAVQ,4.53674044,1.0
6218624811075312572,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.44606333,1.0
8582254947488283606,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00843229,1.0
15909685751873409056,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00850736,1.0
2069284617259118758,347154,2017-04-08 22:39:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,1.17038667,1.0
11101337632988944924,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HTWV-XHL5-ZUH9-BZAVQ,0.656,1.0
3699688492431940823,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00866249,1.0
9422446260176026894,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.008445,1.0
18345590328612386747,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.58666667,1.0
17582094720491023139,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HTWV-XHL5-ZUH9-BZAVQ,0.0018,1.0
277397198861840538,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HTWV-XHL5-ZUH9-BZAVQ,0.00853238,1.0
2832421958143965932,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.599,1.0
