ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8E6C-HLR2-5C7X-32CZA,1e-08,0.4557
12792810823249642347,437438,2017-12-17 19:51:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,9.10594724,1.0
3266478496856676773,420301,2017-10-30 22:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,0.0038661,1.0
46895706717584634,419227,2017-10-27 22:51:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,20.15402792,1.0
9422429265736810322,418734,2017-10-26 13:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,50.11182154,1.0
16604370946319742055,397644,2017-08-28 13:02:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,1.22937602,1.0
7439998125002513301,391107,2017-08-10 06:40:42,Reward Recipient Assignment,S-8E6C-HLR2-5C7X-32CZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
806752785744535388,390553,2017-08-08 16:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,0.00483182,1.0
4144870571870808885,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,93.98737665,1.0
12492467624815341047,389666,2017-08-06 05:44:21,Reward Recipient Assignment,S-8E6C-HLR2-5C7X-32CZA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6613650393735923476,389554,2017-08-05 21:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,88.30258718,1.0
3381854008901822881,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,10.08216344,1.0
2206685610322791908,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,2.84872652,1.0
3848473789007275151,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,12.29685778,1.0
516449619566173777,386591,2017-07-28 14:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,14.57082245,1.0
8403243595217495440,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,70.67347458,1.0
13502967350554847238,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,123.38056058,1.0
10699376775391245154,385523,2017-07-25 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,99.08902677,1.0
319144355549291964,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,33.46155983,1.0
3488845102329595876,383401,2017-07-19 06:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,13.37474021,1.0
17374530581645200389,383035,2017-07-18 06:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,11.42127631,1.0
6707666979038953932,382675,2017-07-17 06:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,7.3159033,1.0
6152314489210069666,382309,2017-07-16 05:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,7.50058626,1.0
10775517804948546880,381950,2017-07-15 05:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8E6C-HLR2-5C7X-32CZA,13.94884229,1.0
1987809288101761441,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-8E6C-HLR2-5C7X-32CZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10996886078853177196,381452,2017-07-13 19:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8E6C-HLR2-5C7X-32CZA,13.21782479,1.0
442461300734985245,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8E6C-HLR2-5C7X-32CZA,2.37137987,1.0
1047012405498814759,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8E6C-HLR2-5C7X-32CZA,4.12227091,1.0
12700532063716376579,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8E6C-HLR2-5C7X-32CZA,7.39057641,1.0
12409131147998055346,380052,2017-07-09 21:51:03,Reward Recipient Assignment,S-8E6C-HLR2-5C7X-32CZA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5311078220567532915,379995,2017-07-09 18:15:53,Reward Recipient Assignment,S-8E6C-HLR2-5C7X-32CZA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17973060681262869857,379615,2017-07-08 16:24:28,Reward Recipient Assignment,S-8E6C-HLR2-5C7X-32CZA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4534740084565288072,379614,2017-07-08 16:22:06,Account Update,S-8E6C-HLR2-5C7X-32CZA,,0.0,1.0
13901467478876778621,379613,2017-07-08 16:17:54,Account Update,S-8E6C-HLR2-5C7X-32CZA,,0.0,1.0
8444135065670930319,377254,2017-07-02 02:17:55,Account Update,S-8E6C-HLR2-5C7X-32CZA,,0.0,1.0
2528305166032872027,377253,2017-07-02 02:06:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8E6C-HLR2-5C7X-32CZA,49.0,1.0
