ID,Height,timestamp,Type,From,To,Amount,Fee
9393348970664787647,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NQ24-8KAU-WFLS-G4LDB,1e-07,1.0
11305720843227046238,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NQ24-8KAU-WFLS-G4LDB,1e-07,1.0
13775161575527260405,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,2.0,1.0001
708242527621165935,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,1.0,1.0
8495258174126651707,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,1.0,3.0
2945383210444568253,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,2.0,2.0
10538132077652571614,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,3.0,3.0
6462418611869233977,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,3.0,1.0
15601478634335140209,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,3.0,3.0
10450478877716423297,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,20.0,1.0
39434434084424739,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,2.0,1.0
7734651433167046797,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,5.0,2.0
54254025093812664,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,6.0,5.0
756747812739986347,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,5.0,5.0
11972446415917209798,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,12.0,2.0
5918014277608786090,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,2.0,2.0
466401217566451148,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,2.0,2.0
10827921467284729702,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,4.0,4.0
10935259712864460613,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NQ24-8KAU-WFLS-G4LDB,2.0,1.0
11867227281621197525,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,2.0,1.0
10363869473903844562,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,2.0,1.0
15841556201017890716,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,2.0,1.0
1946977422199253657,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,5.0,2.0
776418617447610453,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,5.0,2.0
12705236539959237162,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,11.0,2.0
17284382569445165112,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,14.0,2.0
590103440109206520,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,8.0,2.0
1189229309297287945,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,10.0,2.0
7524162716857534968,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,2.0,2.0
10576919772634077335,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,3.0,2.0
1723105344120498847,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,10.0,6.0
707074885785073566,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,6.0,6.0
11764666659158222175,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,5.0,1.0
2826317969480655161,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,5.0,1.0
15829883457722263766,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,12.0,1.0
4188459280546863455,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,7.0,3.0
8429158710608946460,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,10.0,3.0
101375885971197675,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,10.0,3.0
18240285140896338891,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,20.0,1.0
15452624708549095737,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQ24-8KAU-WFLS-G4LDB,10.0,1.0
6875534066920024731,324554,2017-02-04 17:46:13,Ordinary Payment,S-NQ24-8KAU-WFLS-G4LDB,S-VH7C-TSKN-GTU7-F6QR2,7.0,1.0
1842196111433522046,324550,2017-02-04 17:30:02,Ordinary Payment,S-VH7C-TSKN-GTU7-F6QR2,S-NQ24-8KAU-WFLS-G4LDB,2.0,1.0
13879283013917162135,324549,2017-02-04 17:27:50,Ordinary Payment,S-NQ24-8KAU-WFLS-G4LDB,S-VH7C-TSKN-GTU7-F6QR2,7.0,1.0
10510205588153190601,324529,2017-02-04 16:28:32,Ordinary Payment,S-NQ24-8KAU-WFLS-G4LDB,S-NNYM-ZL5C-4RCA-5RMS4,2.0,1.0
604071469396841727,321938,2017-01-28 10:17:17,Account Update,S-NQ24-8KAU-WFLS-G4LDB,,0.0,1.0
6766036035465987190,321937,2017-01-28 10:16:35,Ordinary Payment,S-NQ24-8KAU-WFLS-G4LDB,S-NNYM-ZL5C-4RCA-5RMS4,45.0,1.0
15038689079855812779,321934,2017-01-28 10:11:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NQ24-8KAU-WFLS-G4LDB,77.0,1.0
