ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YZVZ-7KQA-V2TE-53Y99,1e-08,0.56595
9573407940212242044,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,11.4113685,1.0
418835641469384723,453741,2018-02-01 10:21:20,Ordinary Payment,S-YZVZ-7KQA-V2TE-53Y99,S-HK9D-P74Q-XDEJ-D6PGM,227.0,1.0
15658406662908641026,453740,2018-02-01 10:14:10,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
11074681813976191030,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,3.4040449,1.0
2643005560868852311,452786,2018-01-29 18:21:46,Token Transfer,S-YZVZ-7KQA-V2TE-53Y99,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
12926600000855086195,452785,2018-01-29 18:15:17,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
5658350066909692449,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,6.93477967,1.0
14101963527105940927,451281,2018-01-25 13:21:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,1.82125857,1.0
11698573745906312713,450175,2018-01-22 11:15:51,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
17068836836015532729,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,0.25750202,1.0
14052006179403475795,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,5.35182228,1.0
2910732092208556766,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YZVZ-7KQA-V2TE-53Y99,6.598125,1.0
12787602956667500220,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,5.76817235,1.0
17360177833184473894,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YZVZ-7KQA-V2TE-53Y99,4.94275,1.0
15558651732030661523,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,8.27688451,1.0
3531513899504860060,445989,2018-01-10 18:29:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,25.14480934,1.0
16034514122823963313,445211,2018-01-08 13:37:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,5.27708134,1.0
5224273823534555086,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YZVZ-7KQA-V2TE-53Y99,25.540375,1.0
16182875586529308203,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,1.8280064,1.0
594033603104609604,443477,2018-01-03 17:46:05,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
15331393780592950620,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,16.86540991,1.0
13356592777929876815,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YZVZ-7KQA-V2TE-53Y99,7.02275174,1.0
2343864508946641915,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YZVZ-7KQA-V2TE-53Y99,87.55,1.0
671050830380879091,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,9.75981395,1.0
8558295094565641580,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,7.36442365,1.0
4777308356680762554,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,10.16779611,1.0
16210045343416943925,440209,2017-12-25 14:22:11,Ordinary Payment,S-YZVZ-7KQA-V2TE-53Y99,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
15818862795347631728,440208,2017-12-25 14:15:28,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
6912505914629971243,440208,2017-12-25 14:15:28,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
17592420906481698538,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YZVZ-7KQA-V2TE-53Y99,129.37,1.0
1249192898216967948,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YZVZ-7KQA-V2TE-53Y99,12.8262713,1.0
13909786988072729813,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,11.18404298,1.0
12262993684166326008,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,3.37278822,1.0
4105001374613356016,438425,2017-12-20 14:24:48,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
4790039646829585808,438425,2017-12-20 14:24:48,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
3787347338859526821,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,32.484988,1.0
12869144614058284049,437625,2017-12-18 08:19:44,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
7889742295404430144,437624,2017-12-18 08:14:25,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
1333306676331214205,437621,2017-12-18 08:09:28,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
3292293991440603229,437621,2017-12-18 08:09:28,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
12543261100847117504,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YZVZ-7KQA-V2TE-53Y99,141.1,1.0
12358002970284721110,437356,2017-12-17 14:28:42,Ordinary Payment,S-YZVZ-7KQA-V2TE-53Y99,S-HK9D-P74Q-XDEJ-D6PGM,312.0,1.0
14035800738426969637,437308,2017-12-17 11:03:32,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
10102397186555598447,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,6.25617989,1.0
1656374617596666962,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,5.99084234,1.0
8088198062676644050,435497,2017-12-12 09:59:25,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
15825625429374078771,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,11.84746624,1.0
11103996917073013406,435114,2017-12-11 08:17:48,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YZVZ-7KQA-V2TE-53Y99,130.9,1.0
17123497045848454861,434935,2017-12-10 20:31:33,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
8992457831143711928,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,7.8435832,1.0
14056238491260445191,434206,2017-12-08 19:11:26,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
17795130162221886571,434206,2017-12-08 19:11:26,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
2766335949673322200,434206,2017-12-08 19:11:26,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
5357161276289901761,434206,2017-12-08 19:11:26,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
15528550262893925941,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,32.10301945,1.0
14989679328458686188,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,6.95722464,1.0
6765570074184042126,433085,2017-12-05 16:13:14,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
16641724376013146129,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YZVZ-7KQA-V2TE-53Y99,60.18656005,1.0
14558459131122704665,433014,2017-12-05 11:10:14,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
7170113888540998283,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,14.39559662,1.0
14416926296953029974,432633,2017-12-04 09:32:26,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
432472064650479149,432633,2017-12-04 09:32:26,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
6859212091378033894,432602,2017-12-04 07:39:10,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YZVZ-7KQA-V2TE-53Y99,106.25,1.0
13904471850720149518,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-YZVZ-7KQA-V2TE-53Y99,5.47277333,1.0
8025336045613680183,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,10.17988833,1.0
8545004780373649496,432017,2017-12-02 16:14:55,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
2225176325009906635,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,22.09914165,1.0
17894568132317818573,430867,2017-11-29 11:15:14,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
15079136974749764267,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,18.72445568,1.0
12832892453457945029,430492,2017-11-28 10:08:02,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
8625180940358586155,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,19.64029673,1.0
17474151578525444715,430114,2017-11-27 08:59:18,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
552468642916666108,430114,2017-11-27 08:59:18,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
6257327425921568256,430114,2017-11-27 08:59:18,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
11992080457255810346,430095,2017-11-27 07:33:28,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YZVZ-7KQA-V2TE-53Y99,119.0,1.0
4270599840203783655,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-YZVZ-7KQA-V2TE-53Y99,4.31157333,1.0
14023456448070997934,429931,2017-11-26 20:15:25,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
5134613973418204971,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,8.7643492,1.0
1169829001287498046,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,5.76217677,1.0
17581432626873628583,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,3.4121945,1.0
9992643488244755196,427980,2017-11-21 09:29:50,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
14045950301541527172,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,36.0461033,1.0
14130230248405630555,427663,2017-11-20 12:34:21,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
15311337774470562529,427602,2017-11-20 08:04:38,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YZVZ-7KQA-V2TE-53Y99,175.44,1.0
9380503401961782425,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-YZVZ-7KQA-V2TE-53Y99,0.47932,1.0
16061714640253639484,427469,2017-11-19 23:09:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,18.29610635,1.0
14202924452700716818,426561,2017-11-17 10:23:40,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
8962060024637307161,426560,2017-11-17 10:08:26,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
15842951465838258628,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,6.74862522,1.0
402928319074688016,425863,2017-11-15 11:37:52,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
1173845896265138260,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,13.31141095,1.0
9988367906217516648,425512,2017-11-14 11:54:38,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
13112578375981654672,425512,2017-11-14 11:54:38,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
2094183793285764947,425512,2017-11-14 11:54:38,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
4570219382543052813,425512,2017-11-14 11:54:38,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
17159589448614625869,425510,2017-11-14 11:52:32,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
10118245337298193944,425509,2017-11-14 11:50:05,Ask Order Cancellation,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
12238432991806024711,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,29.58209683,1.0
5246148372426597909,425207,2017-11-13 15:52:05,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
3358214362228444293,425097,2017-11-13 08:34:29,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-YZVZ-7KQA-V2TE-53Y99,8.54,1.0
14238186481715720000,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,2.45992132,1.0
14131872969892315747,424437,2017-11-11 11:57:49,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
18368448960958576682,424437,2017-11-11 11:57:49,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
14651496610248736610,423784,2017-11-09 15:54:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,41.85024254,1.0
16773054476426284639,423361,2017-11-08 11:51:44,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
14106869666173478497,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,19.94298646,1.0
16761020456651073399,422997,2017-11-07 11:23:00,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
7350805894657585576,422997,2017-11-07 11:23:00,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
11792601249960497663,422994,2017-11-07 11:14:22,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
4000747586296969871,422994,2017-11-07 11:14:22,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
15137594651991338709,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,40.71594378,1.0
8080623764772588489,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YZVZ-7KQA-V2TE-53Y99,60.45238107,1.0
6653211512148430964,422649,2017-11-06 11:39:59,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
1829791966149241825,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.35266994,1.0
6648819653112031117,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,9.15783775,1.0
14450488250536684136,421717,2017-11-03 21:28:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,9.15783775,1.0
12372865479957612702,421354,2017-11-02 20:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,7.53010344,1.0
16151911865407018185,421353,2017-11-02 20:40:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,16.68794119,1.0
11262390954293035774,420266,2017-10-30 19:49:06,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
18038542697500253505,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,27.54831187,1.0
9389147095246499662,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.35638193,1.0
13089405551909396155,419387,2017-10-28 09:03:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,3.4402938,1.0
15977365813681855925,418685,2017-10-26 09:50:49,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
17495636306275332768,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,7.72539551,1.0
9285712771572791243,417782,2017-10-23 21:16:47,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
17346692498534873462,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,28.09743421,1.0
2751800258905341858,417590,2017-10-23 08:47:57,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
5098314300373366183,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.42244821,1.0
15446882990717456218,417307,2017-10-22 13:40:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,13.22823128,1.0
15022500564948315596,416537,2017-10-20 10:24:04,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
3484772347321570049,416537,2017-10-20 10:24:04,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
8655372364149895472,416511,2017-10-20 08:11:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,31.53248669,1.0
5922363432800577028,416026,2017-10-18 23:15:52,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
7730380931567161112,415807,2017-10-18 08:55:53,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
16753308482923347831,415659,2017-10-17 22:35:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-YZVZ-7KQA-V2TE-53Y99,21.28576402,1.0
10375925127089130565,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,27.79272596,1.0
8820685580916522222,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.41430047,1.0
17968628378496782847,414795,2017-10-15 12:53:19,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
53224841243280210,414795,2017-10-15 12:53:19,Reward Recipient Assignment,S-YZVZ-7KQA-V2TE-53Y99,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2684937678615021513,414795,2017-10-15 12:53:19,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
2977950935706782434,414795,2017-10-15 12:53:19,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
4711035309501306323,414795,2017-10-15 12:53:19,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
12614826683920246162,414794,2017-10-15 12:43:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZVZ-7KQA-V2TE-53Y99,455.56880734,2.0
12351583453523216378,414438,2017-10-14 12:44:27,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
1545473688605627906,414438,2017-10-14 12:44:27,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
18308800595089943576,414435,2017-10-14 12:31:57,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
10797169929379121698,414421,2017-10-14 11:34:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZVZ-7KQA-V2TE-53Y99,498.0,2.0
12752167236497166868,413104,2017-10-10 18:54:47,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
7936742561855905316,413104,2017-10-10 18:54:47,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
4739899528185145826,413102,2017-10-10 18:51:48,Bid Order Cancellation,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
12552509201793727008,413001,2017-10-10 12:04:32,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
18404390010128662366,413001,2017-10-10 12:04:32,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
9210098095038415821,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,16.55077056,1.0
7917158303565296353,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.35766407,1.0
15532879915577934472,410851,2017-10-04 11:53:16,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
4918451737135667032,410851,2017-10-04 11:53:16,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
9202685565870309312,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YZVZ-7KQA-V2TE-53Y99,15.81885002,1.0
11140233877514255810,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,15.67713986,1.0
3091484697616963910,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.33977192,1.0
8744791797068947272,408665,2017-09-28 09:04:47,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
17647241446470866143,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,66.72161172,1.0
11554692496108065891,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-YZVZ-7KQA-V2TE-53Y99,0.2458,1.0
11567746366397361077,407999,2017-09-26 12:09:24,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
18294146744244609645,407999,2017-09-26 12:09:24,Bid Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
13804205814314290851,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,12.62543956,1.0
11456232639909458599,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.34456009,1.0
9868098075294596782,406911,2017-09-23 11:11:44,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
13371948308647531514,406911,2017-09-23 11:11:44,Ask Order Placement,S-YZVZ-7KQA-V2TE-53Y99,,0.0,1.0
9271528232361061946,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
6450765374735082983,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YZVZ-7KQA-V2TE-53Y99,0.6143,1.0
14377405512303299772,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YZVZ-7KQA-V2TE-53Y99,7.56950364,1.0
5281642631139245535,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,35.65018315,1.0
1321479216611769380,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YZVZ-7KQA-V2TE-53Y99,0.29397917,1.0
11795655558298269608,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
14833273604996953899,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-YZVZ-7KQA-V2TE-53Y99,0.0,1.0
1509898291691683972,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YZVZ-7KQA-V2TE-53Y99,0.164,1.0
