ID,Height,timestamp,Type,From,To,Amount,Fee
13729668924475779491,712535,2020-01-26 13:51:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-73VA-ZUJZ-6AAA-BUEFS,0.0,0.0588
13934840940424916038,499329,2018-06-08 23:38:59,Reward Recipient Assignment,S-73VA-ZUJZ-6AAA-BUEFS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5978644814796278189,497193,2018-06-03 00:21:18,Reward Recipient Assignment,S-73VA-ZUJZ-6AAA-BUEFS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8597914123503458724,496534,2018-06-01 04:21:49,Reward Recipient Assignment,S-73VA-ZUJZ-6AAA-BUEFS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13655810566731790534,496022,2018-05-30 17:43:30,Reward Recipient Assignment,S-73VA-ZUJZ-6AAA-BUEFS,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
17008483586042264954,496000,2018-05-30 16:13:44,Reward Recipient Assignment,S-73VA-ZUJZ-6AAA-BUEFS,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
15287945765049472086,495733,2018-05-29 22:24:04,Ordinary Payment,S-73VA-ZUJZ-6AAA-BUEFS,S-F346-RRGV-BLKY-HFQK3,3.0,1.0
16217207638782250868,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-73VA-ZUJZ-6AAA-BUEFS,20.13964127,1.0
13969873614199717989,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-73VA-ZUJZ-6AAA-BUEFS,20.08618588,1.0
10275122469168206694,492360,2018-05-20 12:11:51,Reward Recipient Assignment,S-73VA-ZUJZ-6AAA-BUEFS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11252807487960313210,492195,2018-05-20 00:54:09,Reward Recipient Assignment,S-73VA-ZUJZ-6AAA-BUEFS,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
9252608614776776677,487888,2018-05-07 23:05:40,Reward Recipient Assignment,S-73VA-ZUJZ-6AAA-BUEFS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6404402354633982228,487882,2018-05-07 22:39:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-73VA-ZUJZ-6AAA-BUEFS,9.0,1.0
13318002102311446051,486004,2018-05-02 17:01:47,Account Update,S-73VA-ZUJZ-6AAA-BUEFS,,0.0,1.0
4027203323076280457,485706,2018-05-01 20:31:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-73VA-ZUJZ-6AAA-BUEFS,1.0,1.0
