ID,Height,timestamp,Type,From,To,Amount,Fee
16792895628100295239,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCQD-9YDW-39SW-33DHT,1e-07,1.0
6276515490337865219,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VCQD-9YDW-39SW-33DHT,1e-07,1.0
16279097218455933697,419738,2017-10-29 08:50:41,Ordinary Payment,S-VCQD-9YDW-39SW-33DHT,S-EQ48-C47P-Y4SQ-GDCGA,254.0,1.0
5167558793906223768,419734,2017-10-29 08:35:44,Reward Recipient Assignment,S-VCQD-9YDW-39SW-33DHT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1492711048170489663,419561,2017-10-28 20:45:19,Reward Recipient Assignment,S-VCQD-9YDW-39SW-33DHT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16518252360946665549,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,2.0,1.0001
18054691690199336931,344815,2017-04-02 09:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCQD-9YDW-39SW-33DHT,3.0,1.0
1740790419573179505,335061,2017-03-06 03:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCQD-9YDW-39SW-33DHT,3.0,1.0
1823849757071577272,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,1.0,1.0
2758571146419012850,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,1.0,3.0
3262432003877060157,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,2.0,2.0
17626227396444793451,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,3.0,3.0
4125486175622398409,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,3.0,1.0
11034273341451545867,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,3.0,3.0
2008836990466039542,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,20.0,1.0
10698529147960588362,334140,2017-03-03 12:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCQD-9YDW-39SW-33DHT,3.0,1.0
15444995527542167080,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,2.0,1.0
3057142246391395468,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,5.0,2.0
8609403369115694038,333177,2017-02-28 20:13:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCQD-9YDW-39SW-33DHT,3.0,1.0
12822142192983716460,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,6.0,5.0
12538190363482986616,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,5.0,5.0
9837251164889718898,332429,2017-02-26 18:30:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCQD-9YDW-39SW-33DHT,3.0,1.0
3220593368085207271,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,12.0,2.0
16874278763688589025,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,2.0,2.0
351632745747935452,332023,2017-02-25 14:56:07,Account Update,S-VCQD-9YDW-39SW-33DHT,,0.0,1.0
5527325407843531347,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,2.0,2.0
12429814645979194247,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,4.0,4.0
15019831397971747933,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VCQD-9YDW-39SW-33DHT,2.0,1.0
15692101115816787494,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,2.0,1.0
7057649433664467627,331593,2017-02-24 10:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCQD-9YDW-39SW-33DHT,3.0,1.0
4801881363119096066,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,2.0,1.0
16320966516308683635,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,2.0,1.0
2481374324049147118,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,5.0,2.0
8058973423499073913,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,5.0,2.0
60539035806818727,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,11.0,2.0
8091950280119463645,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,14.0,2.0
3948818480660770284,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,8.0,2.0
14137115211653504954,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,10.0,2.0
4755500635158461532,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,2.0,2.0
11714275735602674966,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,3.0,2.0
18374489093986943755,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,10.0,6.0
6386333038951811531,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,6.0,6.0
9983398598859096079,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,5.0,1.0
8478502653532006478,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,5.0,1.0
7930620311207995683,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,12.0,1.0
12402667081563219941,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,7.0,3.0
2466284490114642968,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,10.0,3.0
10658552062410914199,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,10.0,3.0
18142517650456075899,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,20.0,1.0
15654501417415255089,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VCQD-9YDW-39SW-33DHT,10.0,1.0
17010861613663361701,327260,2017-02-12 07:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VCQD-9YDW-39SW-33DHT,3.0,1.0
10557066209197308396,327143,2017-02-11 23:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCQD-9YDW-39SW-33DHT,3.0,1.0
