ID,Height,timestamp,Type,From,To,Amount,Fee
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2763183841673633732,1259701,2024-03-27 12:22:49,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-4URW-QD2Z-72YT-FTQUJ,369.9707542,0.0
10063132361287545536,1259701,2024-03-27 12:22:49,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
7803521922827791663,1259700,2024-03-27 12:18:16,Token Transfer,S-4URW-QD2Z-72YT-FTQUJ,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
9191440696642480797,1259688,2024-03-27 11:22:59,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,114.41587242,0.0
2129519340791255102,1259688,2024-03-27 11:22:59,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
3861770175508202375,1259687,2024-03-27 11:18:55,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
12078845483954175468,1258858,2024-03-25 04:09:23,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,56.04161414,0.0
9937276040153231763,1258858,2024-03-25 04:09:23,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
2032709605971086853,1258857,2024-03-25 04:04:55,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17794583996633602908,1258632,2024-03-24 13:11:29,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BG5X-6A46-NKQN-8DLJP,178.77888456,0.0
8512333760091376776,1258632,2024-03-24 13:11:29,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
1832575027532081886,1258631,2024-03-24 13:07:37,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12158228480288939215,1258630,2024-03-24 13:02:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.058
2633572664793692085,1258630,2024-03-24 13:02:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-WHEE-K5B8-7VDV-29E2V,0.01206171,0.06
18048686097902230867,1258629,2024-03-24 13:00:46,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BG5X-6A46-NKQN-8DLJP,30.09469413,0.0
16959451028098340047,1258629,2024-03-24 13:00:46,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
2685292723916144922,1258628,2024-03-24 12:56:41,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
133099828598224750,1258627,2024-03-24 12:53:04,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BG5X-6A46-NKQN-8DLJP,30.39604458,0.0
17382318488751031394,1258627,2024-03-24 12:53:04,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
4664551852921202868,1258626,2024-03-24 12:48:59,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
61047338467417410,1258597,2024-03-24 10:47:23,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BG5X-6A46-NKQN-8DLJP,30.70043897,0.0
9091535555901144348,1258597,2024-03-24 10:47:23,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
6005586723029478670,1258596,2024-03-24 10:42:43,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
7966689745714092736,1258540,2024-03-24 06:58:39,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,55.83019494,0.0
8363116594117429105,1258540,2024-03-24 06:58:39,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
13894328067279721992,1258539,2024-03-24 06:54:05,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10606467632979005957,1258462,2024-03-24 01:42:14,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-SAM9-WXT8-4829-BLPN5,146.9078288,0.0
4575074483581317414,1258462,2024-03-24 01:42:14,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
7404735074332391526,1258461,2024-03-24 01:36:27,Token Transfer,S-SAM9-WXT8-4829-BLPN5,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
17716960189524392672,1258286,2024-03-23 14:01:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
10087728635238818895,1257603,2024-03-21 16:34:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16906602548149946755,1257592,2024-03-21 15:49:55,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,142.90037472,0.0
15872045031435093185,1257592,2024-03-21 15:49:55,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
1788075989760776544,1257591,2024-03-21 15:45:22,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7443623114631309017,1257589,2024-03-21 15:37:53,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,264.6013236,0.0
10572163887985673695,1257589,2024-03-21 15:37:53,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
15515898196712636145,1257588,2024-03-21 15:34:17,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
8348652165271000901,1257579,2024-03-21 14:57:29,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,81.80522574,0.0
14468168021928359605,1257579,2024-03-21 14:57:29,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
7121200453060198503,1257578,2024-03-21 14:53:25,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
6848751379740800956,1257574,2024-03-21 14:38:29,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,113.60749408,0.0
4412344842248660109,1257574,2024-03-21 14:38:29,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
1738846152713560048,1257573,2024-03-21 14:34:56,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
2549209115724837089,1257208,2024-03-20 13:52:42,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BG5X-6A46-NKQN-8DLJP,238.68838827,0.0
18046928647951304116,1257208,2024-03-20 13:52:42,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
16942085985663740396,1257207,2024-03-20 13:50:36,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1259271641690941894,1257132,2024-03-20 08:53:33,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,137.81101014,0.0
2761146054203456674,1257132,2024-03-20 08:53:33,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
17060196264925357350,1257131,2024-03-20 08:50:31,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
1356485492334273943,1257131,2024-03-20 08:50:31,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
3188862281189898001,1256971,2024-03-19 22:18:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,50.0,0.057
15264887076638521347,1256966,2024-03-19 21:56:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2179605994126792160,1256904,2024-03-19 17:56:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
343713540141093695,1256806,2024-03-19 11:19:55,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
14407450716809265881,1256771,2024-03-19 09:08:35,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,426.34604019,0.0
13270924576287169378,1256771,2024-03-19 09:08:35,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
10883859488502627334,1256770,2024-03-19 09:04:54,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
14475066466368586512,1256770,2024-03-19 09:04:54,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5182061451527390686,1256770,2024-03-19 09:04:54,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
3043462359973140047,1256556,2024-03-18 18:30:16,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,271.53254723,0.0
7635442421518342249,1256556,2024-03-18 18:30:16,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
9427915620873645377,1256555,2024-03-18 18:25:30,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
16414887249111784131,1256555,2024-03-18 18:25:30,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
18018531307375380624,1256555,2024-03-18 18:25:30,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
10409478687253269074,1256473,2024-03-18 13:03:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10795155073571124241,1256471,2024-03-18 12:54:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
10798581387281064416,1256320,2024-03-18 02:54:33,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,248.07789171,0.0
8810982978494711372,1256320,2024-03-18 02:54:33,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
1493144375505297992,1256319,2024-03-18 02:50:39,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
15931724557985809072,1256198,2024-03-17 18:50:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.058
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
3192096971965444866,1256114,2024-03-17 13:06:43,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,24.3802058,0.0
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
49899642566584703,1256102,2024-03-17 12:24:57,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-WHEE-K5B8-7VDV-29E2V,0.011903,0.06
2296999317382484710,1256101,2024-03-17 12:20:25,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3100.0,0.058
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
8411199552322739055,1255911,2024-03-16 23:35:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
11570835258655667120,1255747,2024-03-16 12:39:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
14869053263558724014,1255702,2024-03-16 09:41:33,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,274.3230681,0.0
7168455951671721265,1255702,2024-03-16 09:41:33,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
3681561755721405277,1255701,2024-03-16 09:36:56,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
12979278360811952420,1255696,2024-03-16 09:20:25,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,238.51910272,0.0
16189308919240683119,1255696,2024-03-16 09:20:25,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
7134743312572081678,1255695,2024-03-16 09:16:14,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10822048233079133210,1255694,2024-03-16 09:11:59,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,30.11341196,0.0
7481375261985331201,1255694,2024-03-16 09:11:59,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
7418671023139336529,1255693,2024-03-16 09:07:28,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
16723821891734240029,1255418,2024-03-15 14:40:21,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,55.6215454,0.0
8827047006839153340,1255418,2024-03-15 14:40:21,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
16870015268050637370,1255417,2024-03-15 14:35:33,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
16667003023547392552,1255364,2024-03-15 11:02:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
5095822074979099921,1255063,2024-03-14 14:59:01,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,180.89414077,0.0
6888827306237006397,1255063,2024-03-14 14:59:01,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
1857564836333115238,1255062,2024-03-14 14:55:09,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
8266825994287828002,1255062,2024-03-14 14:55:09,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,255.55460544,0.0
8857028665502849097,1255062,2024-03-14 14:55:09,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
169709174391349184,1255061,2024-03-14 14:50:01,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10703144337502948105,1255057,2024-03-14 14:34:45,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,213.70583136,0.0
18253858723637506613,1255057,2024-03-14 14:34:45,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
6429135194214636571,1255056,2024-03-14 14:31:25,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
10718177939755078308,1255051,2024-03-14 14:09:51,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,127.19497696,0.0
18176559063620091033,1255051,2024-03-14 14:09:51,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
16334490629495617117,1255050,2024-03-14 14:07:07,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8006972780976268994,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
2061360131486626691,1254803,2024-03-13 21:48:06,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11477956374851324809,1254760,2024-03-13 18:49:00,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-9FG8-9SWR-GHQQ-FTT66,697.00366622,0.0
4742190664302473716,1254760,2024-03-13 18:49:00,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
15626692942201343010,1254759,2024-03-13 18:44:54,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
18440892147959473661,1254759,2024-03-13 18:44:54,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
5900904260381469806,1254759,2024-03-13 18:44:54,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
10327614573470739556,1254384,2024-03-12 17:40:09,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BLCK-9W3U-Q9QW-76BCW,417.82185274,0.0
2021895420167388431,1254384,2024-03-12 17:40:09,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
3512154889418302668,1254383,2024-03-12 17:37:43,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4329097100406912247,1254383,2024-03-12 17:37:43,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
11294377820582706737,1254338,2024-03-12 14:41:26,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
7013730683931115581,1254239,2024-03-12 07:59:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
16302512693986942660,1254018,2024-03-11 17:08:03,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,260.99759988,0.0
9686019602440632756,1254018,2024-03-11 17:08:03,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
4763881264468625290,1254017,2024-03-11 17:05:06,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7347845711971475689,1253979,2024-03-11 14:38:32,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-PKJQ-CPMP-FFRZ-6SKQ6,89.68182471,0.0
10454039856453887255,1253979,2024-03-11 14:38:32,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
14302218735408725580,1253978,2024-03-11 14:35:38,Token Transfer,S-PKJQ-CPMP-FFRZ-6SKQ6,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
7680867921601544540,1253976,2024-03-11 14:27:10,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,157.32279775,0.0
11426066216332155216,1253976,2024-03-11 14:27:10,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
16681665515604644560,1253975,2024-03-11 14:24:07,Token Transfer,S-94QU-GYAB-XCHW-9J92X,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
18110970102649870044,1253971,2024-03-11 14:07:37,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-94QU-GYAB-XCHW-9J92X,64.2080603,0.0
5081783381671404033,1253971,2024-03-11 14:07:37,Token Transfer,S-WHEE-K5B8-7VDV-29E2V,,0.0,0.0
