ID,Height,timestamp,Type,From,To,Amount,Fee
9530928158403012443,779510,2020-07-31 15:48:08,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-4Y3L-HTP3-9HX5-2QU9P,2.66965,0.0294
11801480113697727464,742471,2020-04-19 08:00:46,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.0588
5798986630200862412,742402,2020-04-19 03:13:42,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-YNZZ-YSH4-624W-7HHQA,5.0,0.0588
3190406544603118863,741280,2020-04-16 00:02:47,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-JYKL-L9Y5-SXT2-5FQWP,2.0,0.05145
6793083737291643229,740889,2020-04-14 21:20:11,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-KC54-XZLL-FRRK-B7QD7,14.0,0.03675
6169576422023710838,740155,2020-04-12 20:15:27,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-JYKL-L9Y5-SXT2-5FQWP,14.0,0.0147
10609103994030084520,739077,2020-04-09 19:58:06,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-JYKL-L9Y5-SXT2-5FQWP,3.0,0.03675
2840068595206495329,737898,2020-04-06 12:45:05,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-62UM-NFL7-NZSD-89XFL,3.0,0.0441
16148386534349254033,737697,2020-04-05 23:27:11,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-KPKF-L9J9-XJBE-A6YA6,2.0,0.03675
8715699648717844691,737398,2020-04-05 02:53:11,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-JYKL-L9Y5-SXT2-5FQWP,5.0,0.03675
12795250447767249704,736987,2020-04-03 23:33:31,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-JYKL-L9Y5-SXT2-5FQWP,2.0,0.00735
100919549024527672,732710,2020-03-23 00:41:10,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-8DHX-PQMJ-8F4H-5P836,1.0,0.0441
11602364544350581345,732353,2020-03-22 00:37:16,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-XYV2-6FGA-SAS3-6C2SY,3.0,0.03675
2651080757560803561,731853,2020-03-20 15:14:22,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-JYKL-L9Y5-SXT2-5FQWP,5.0,0.0147
13290899870417667423,730781,2020-03-17 15:21:27,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-3X77-5HGE-7MN7-7RK4L,5.0,0.03675
134813622114145478,730624,2020-03-17 04:49:33,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-JYKL-L9Y5-SXT2-5FQWP,4.0,0.05145
12259771854974869035,729932,2020-03-15 06:18:25,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.05145
12922801470955312399,728321,2020-03-10 18:08:21,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-KDG7-MXM9-W3PY-9E7MD,9.0,0.0588
14443178721097333321,727722,2020-03-09 01:32:18,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-RXQV-C9C6-F4FH-D4WKR,3.0,0.0441
3948984370247923571,726945,2020-03-06 21:24:36,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.03675
7073163869996164804,726889,2020-03-06 18:10:03,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-PL5T-73ZX-J3MH-7W8U5,13.0,0.03675
17586740368554792038,726751,2020-03-06 08:44:52,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-JYKL-L9Y5-SXT2-5FQWP,19.0,0.03675
17227685459445343717,725901,2020-03-03 23:28:30,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-459P-ADRV-VWDP-HZ7EL,3.0,0.0441
8312820885643305104,725756,2020-03-03 13:26:57,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0294
5647408284459955244,725695,2020-03-03 09:43:39,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-JYKL-L9Y5-SXT2-5FQWP,7.0,0.0441
15050341718463023494,725541,2020-03-02 23:22:04,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-APYM-L7RM-T5HW-EWKQC,2.0,0.0147
5795762475257615611,724927,2020-03-01 06:16:51,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-64PX-Q3HQ-UX4Y-HXJ5E,1.0,0.00735
476835877330139731,724734,2020-02-29 17:07:23,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-ZE58-3QMZ-PBGY-66XWJ,1.0,0.0441
9939963236942995933,724302,2020-02-28 12:02:43,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-JYKL-L9Y5-SXT2-5FQWP,4.0,0.02205
15412319699866213018,721166,2020-02-19 17:08:28,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-8JVC-JFC4-JU8H-HWE28,1.0,0.05145
9805463333994954970,719461,2020-02-14 23:00:11,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0294
18333975603480624048,716785,2020-02-07 10:57:43,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-FPJB-JJ5V-GK26-BMEAF,9.0,0.0588
12624492963732608677,716689,2020-02-07 04:40:48,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-XRBS-RL8F-KG48-DK7SQ,29.0,0.0441
16510012077318462248,716490,2020-02-06 15:15:07,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-JYKL-L9Y5-SXT2-5FQWP,4.0,0.03675
151882751053945102,716128,2020-02-05 14:49:14,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-JYKL-L9Y5-SXT2-5FQWP,12.0,0.05145
3851804688775622518,715515,2020-02-03 21:44:47,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0294
15387952821906526309,714128,2020-01-31 00:52:31,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0147
13871638140853394817,713747,2020-01-29 22:43:21,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0441
8981146651728313613,713580,2020-01-29 12:03:15,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-JYKL-L9Y5-SXT2-5FQWP,9.0,0.0441
14632821488972519207,713469,2020-01-29 04:11:46,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-JYKL-L9Y5-SXT2-5FQWP,8.0,0.0294
14990069907720663312,713184,2020-01-28 09:29:19,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-6EHF-Z859-3D49-EQ3RL,1.0,0.05145
4653725428506047171,713119,2020-01-28 05:11:43,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-MPDL-5W2X-ZJ8Q-8F8PX,4.0,0.0441
2401994106916332322,711996,2020-01-25 01:36:47,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-JYKL-L9Y5-SXT2-5FQWP,5.0,0.0147
431028441633468004,711797,2020-01-24 12:24:00,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.02205
5705811063385987267,711611,2020-01-24 00:02:06,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-5P9F-FM9J-WXQQ-EDK6K,6.0,0.0294
4863504309567494132,711300,2020-01-23 02:59:09,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-JYKL-L9Y5-SXT2-5FQWP,5.0,0.02205
14263117954141707274,711226,2020-01-22 21:34:42,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-W3DF-WLEQ-RSP5-3MLFF,5.0,0.0294
12451061520574751244,711225,2020-01-22 21:29:52,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.02205
17699365278774445031,711066,2020-01-22 11:28:08,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-JYKL-L9Y5-SXT2-5FQWP,7.0,0.0588
16769372769236494682,710122,2020-01-19 19:56:28,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-JVHT-RAPE-HEQW-H4CV9,15.0,0.0294
7243581394780345518,710033,2020-01-19 14:03:23,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-Q3GV-9L7Y-6ADG-6HJJH,13.0,0.02205
9789777533387138910,709994,2020-01-19 11:15:55,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-JYKL-L9Y5-SXT2-5FQWP,12.0,0.0147
9778631748017202446,709738,2020-01-18 18:16:26,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-JYKL-L9Y5-SXT2-5FQWP,15.0,0.0294
15291384854804928241,709511,2020-01-18 02:50:06,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-FMYZ-Q476-WZV2-F55Y5,15.0,0.00735
6542627852654263050,708913,2020-01-16 10:47:53,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.0147
16895328008512645401,708365,2020-01-14 22:00:20,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-JYKL-L9Y5-SXT2-5FQWP,13.0,0.02205
5935251152347167755,708247,2020-01-14 14:08:21,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-JYKL-L9Y5-SXT2-5FQWP,5.0,0.02205
3162192699370234386,708168,2020-01-14 09:07:20,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-6EHF-Z859-3D49-EQ3RL,2.0,0.02205
17131006079273674786,708051,2020-01-14 00:57:43,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-CQA3-STVH-YZCP-E2XFX,2.0,0.02205
443365158168240823,707850,2020-01-13 11:32:43,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-JYKL-L9Y5-SXT2-5FQWP,4.0,0.02205
6948678918263650677,707737,2020-01-13 03:58:17,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-JYKL-L9Y5-SXT2-5FQWP,3.0,0.0294
919371070668050432,707731,2020-01-13 03:34:25,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-LACT-LM56-SNK5-C5BYX,1.0,0.02205
10779689713858881707,707632,2020-01-12 20:46:16,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0294
2314275549833871910,707002,2020-01-11 02:38:01,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-S9ZT-DZ56-VCGV-87MK7,1.0,0.0294
10223341555451980637,706946,2020-01-10 22:45:05,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-MW6A-YW85-9AQR-75TU4,2.0,0.02205
12264270741131940992,706837,2020-01-10 15:07:52,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-5AGK-2Y5J-HTFN-5YUYH,19.0,0.02205
15187658765047048449,706817,2020-01-10 14:13:07,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-JYKL-L9Y5-SXT2-5FQWP,7.0,0.0294
3033330263901771153,706813,2020-01-10 13:44:33,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-JYKL-L9Y5-SXT2-5FQWP,9.0,0.00735
7684359302133194854,706797,2020-01-10 12:26:55,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-JYKL-L9Y5-SXT2-5FQWP,6.0,0.00735
3835536776160160350,706655,2020-01-10 03:26:31,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.02205
10150925655363123287,706373,2020-01-09 08:06:44,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0294
1971404325846526622,706288,2020-01-09 02:49:48,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-GCR5-RWWJ-RB4A-ESVCV,4.0,0.0294
7174024481705554374,706241,2020-01-08 23:20:11,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-PA9U-52QH-8CGU-9NRE3,1.0,0.0147
17827031338373562630,706126,2020-01-08 15:40:33,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-4WMM-X76E-TJ8M-DEY7K,5.0,0.0294
15838097995949268984,706063,2020-01-08 11:59:35,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-JYKL-L9Y5-SXT2-5FQWP,2.0,0.02205
14384624717922436766,705990,2020-01-08 06:23:26,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-JYKL-L9Y5-SXT2-5FQWP,6.0,0.0294
14242181847185971397,705425,2020-01-06 16:24:42,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-JYKL-L9Y5-SXT2-5FQWP,2.0,0.02205
18392504668880943294,705179,2020-01-06 00:18:31,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-QKGP-UFVE-J4T7-9T7DQ,2.0,0.02205
5532138738782767121,705155,2020-01-05 22:24:19,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0294
5349429103821612879,705154,2020-01-05 22:21:54,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-JYKL-L9Y5-SXT2-5FQWP,3.0,0.0294
14998839360394700417,704913,2020-01-05 06:33:59,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0147
4287168081717929613,704628,2020-01-04 10:59:59,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.00735
15826190398627253817,704485,2020-01-04 01:28:41,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-TMXS-7SYM-M2YF-DRHLN,17.0,0.0147
345660679324387739,704452,2020-01-03 23:37:31,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-JYKL-L9Y5-SXT2-5FQWP,9.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-JYKL-L9Y5-SXT2-5FQWP,10.0,0.00735
