ID,Height,timestamp,Type,From,To,Amount,Fee
15103637158704390650,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q3P-CRNG-Z38N-AAC8H,0.0,1.0
1374475502789676946,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q3P-CRNG-Z38N-AAC8H,0.0,1.0
14046678978312831508,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q3P-CRNG-Z38N-AAC8H,0.0,1.0
14708849656792907518,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q3P-CRNG-Z38N-AAC8H,0.0,1.0
7085106578941370939,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q3P-CRNG-Z38N-AAC8H,0.0,1.0
3738678697362261809,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q3P-CRNG-Z38N-AAC8H,0.0,1.0
8330073956882333131,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q3P-CRNG-Z38N-AAC8H,1.0,1.0
6373889712625836201,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Q3P-CRNG-Z38N-AAC8H,0.0,1.0
9469878094464268105,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-9SJG-E2MJ-9RTG-AKP39,74.2399232,1.0
9474783779772010073,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-E959-9S3U-78HA-GS6CQ,17.8099808,1.0
9495908850804088344,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-KYP2-89ZJ-B9D2-6P3X3,17.8099808,1.0
9553684794337156015,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-PQ9K-ZDVG-FYUM-5KH7Q,17.8099808,1.0
9584430879973741201,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-BEMV-MMVG-GRWY-C2U2Z,93.049904,1.0
9647239151547313850,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-BFAN-PJ8L-W6K5-24HUL,168.2898272,1.0
9978197237030511462,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-PERP-V9WK-CYTC-3F9GR,17.8099808,1.0
10131831624383502253,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-GTW9-CYZ5-4M7R-FCSLB,17.8099808,1.0
10160466493337481365,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-PLLT-MASF-28Z3-3HVAE,36.6199616,1.0
10164540842175131946,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-RH4P-59LJ-C7MH-8WWES,17.8099808,1.0
10184065034024473038,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-UNRD-6T8T-HNA7-55GRP,17.8099808,1.0
10296389114059528025,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-DNHC-Y6D9-EALQ-BD2T7,149.4798464,1.0
10607233858982162790,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-YDYH-R6MK-P9DW-75ULL,17.8099808,1.0
10685288611704247580,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-TC3L-MT96-MV6G-BMRA3,488.0595008,1.0
10700249571902155495,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-QW84-57SJ-NZS8-DWZDM,17.8099808,1.0
10813901979661960853,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-CB4P-7VBT-LGXK-B7D6G,17.8099808,1.0
11018157373327264409,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-Q7W8-AS7H-P43D-3FN2D,74.2399232,1.0
11087521834234363687,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-GGXX-V7WN-KMMH-E5JER,17.8099808,1.0
11203657209044965225,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-X4TQ-KQCN-6GTB-DPWL7,36.6199616,1.0
11218234899450618957,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-RCEN-QV6Z-6GEJ-4QZVZ,93.049904,1.0
11227499284384131177,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-Z82R-388E-PEHJ-EGPMT,17.8099808,1.0
11699741393522502288,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-Y68H-95VX-8TQD-D472W,55.4299424,1.0
11751295243981255069,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-SEQ5-95GS-4DSM-3KKU4,17.8099808,1.0
11773463578610692618,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-324Y-GNYX-3DXU-5WS2U,17.8099808,1.0
11893848022337232361,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-64K8-4JSP-4CXH-4C8P2,17.8099808,1.0
12011006436961942294,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-XJQP-UAC2-UETL-6EPAT,55.4299424,1.0
12067340576217038521,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-9KNJ-VCPF-MW72-EDEBX,17.8099808,1.0
12140054879103640911,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-RLAJ-X5V4-V7Y5-GC7V9,17.8099808,1.0
12150021241199192100,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-GD4M-6MEY-3E9T-DKDZ9,17.8099808,1.0
12296619203187454151,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-G2VM-6WD2-QDC5-D2E6H,375.199616,1.0
12309056369352785988,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-K48W-F6TF-LQJW-FHR6A,17.8099808,1.0
12315504224976069512,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-HFYA-9TEF-DPJE-BQM8N,36.6199616,1.0
12387887549800755145,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-ZRT2-GB5S-A6CS-HBVAE,149.4798464,1.0
12660452832495486317,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-AGK9-FKN8-EXYU-AHP44,17.8099808,1.0
12688385407436259522,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-K7W6-NKUA-SMSZ-2APXC,17.8099808,1.0
12742124808969177361,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-SXLR-CYGH-9ANB-FRDEY,74.2399232,1.0
12942741461540043489,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-2KUP-ZZVZ-D9DN-G8WZL,36.6199616,1.0
13159005763299807266,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-FTMG-UHZR-8HL9-9YHNT,149.4798464,1.0
13206272171983476066,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-G9H9-VX5L-LMG3-79W6X,17.8099808,1.0
13210031109389193258,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-5FYH-AFGZ-6U86-6K95Y,55.4299424,1.0
13370000874640783054,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-QSQJ-GSPE-KCJL-DJY3M,17.8099808,1.0
13448652905580881911,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-ZBM6-NWU4-CM4H-2DFA3,17.8099808,1.0
13511940687326180274,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-JTZ4-VUU7-FSAR-9LDWH,55.4299424,1.0
13549168145774291149,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-AS8M-Q3AV-HEYE-9BWDA,55.4299424,1.0
13706588971309481568,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-K562-SEFM-L54Y-A4SWY,187.099808,1.0
13831407847114919137,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-7C3B-9LDN-VSXL-4TXE3,17.8099808,1.0
13877147453307075413,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-MG52-2WGJ-UPF2-2GCFM,149.4798464,1.0
14080552509528281501,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-H6RF-Y573-SEPX-CLSKF,55.4299424,1.0
14264175123550693741,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-AKVR-HLL5-X5WM-ADGV2,17.8099808,1.0
14633989554486700980,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-CZVE-UQBH-BVM8-DU43E,149.4798464,1.0
14824101845313903400,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-L99D-JEUG-BG3D-5598M,224.7197696,1.0
15037574541980946935,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-FJD8-RY5U-LGRC-9QZU6,17.8099808,1.0
15098839343823559328,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-E3NT-7YSY-3SHQ-25DR4,17.8099808,1.0
15118411768524527182,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-HTRE-SRAG-KC84-8NLXP,55.4299424,1.0
15143180409198794848,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-KQD8-KPK5-TAQ2-43LXA,17.8099808,1.0
15346654685419640158,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-LJTT-3MEZ-2AE9-CQD3T,111.8598848,1.0
15360761840319727394,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-CHK6-YVMU-Q7P4-8UQ9R,36.6199616,1.0
16451326989318141439,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-LFWJ-ERWE-VGVC-H9H6B,36.6199616,1.0
16630515358247873552,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-77TZ-ZGDH-8844-GLW9W,55.4299424,1.0
16635475108846433192,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-CN5U-8UAS-3WAR-D8PZJ,17.8099808,1.0
16774571321597859239,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-KN7E-4N4H-NS7F-2W9DX,17.8099808,1.0
16776150954130068347,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-MRF8-NHCM-QESD-FSAJ3,55.4299424,1.0
16981013032964295965,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-2EQE-FK8L-TYHQ-4C2V3,544.4894432,1.0
17019379260875223469,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-B2QR-H352-XF38-AVJQ6,93.049904,1.0
17079228048653646346,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-2V37-Q54P-LJKG-377SF,36.6199616,1.0
17334246413934631302,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-J5X9-5AB7-YV3P-AR3VR,36.6199616,1.0
17535491800860829654,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-V62Z-CGEC-3BAR-3VYWS,55.4299424,1.0
17564368625340514094,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-T9ZS-FZMX-JPMA-66TYH,17.8099808,1.0
17573175855617584867,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-ADJ3-6DAF-CXDF-BZRRJ,36.6199616,1.0
17648689084220475798,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-8ASU-SGKA-QXSX-ATVKU,55.4299424,1.0
17727787393099482139,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-Y2K7-UU78-8EMU-AYMC6,17.8099808,1.0
17741284619743448263,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-2REG-LEB4-DT4H-H9VX6,36.6199616,1.0
17775089604794016867,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-FTRF-SRJQ-NL25-F92KY,17.8099808,1.0
17789539708064679315,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-3U6P-VPFD-NPZ6-6QE2Z,17.8099808,1.0
17862796130756544488,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-CLQY-HK7J-V2TQ-59JNV,17.8099808,1.0
17864553894979060562,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-KZA6-8TEZ-KPD3-FWE3X,93.049904,1.0
17896771504201995310,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-QHCJ-9HB5-PTGC-5Q8J9,200.0000032,1.0
18114686928054557775,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-RMSG-D2G6-TDSV-3APXU,36.6199616,1.0
18130544832217874672,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-376D-JVMD-XGVZ-4XQUZ,93.049904,1.0
18134514250931984526,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-ZXEB-KUXQ-USN6-CLK4M,17.8099808,1.0
18163751272467698996,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-9RL6-37B5-U5C2-DEYA5,17.8099808,1.0
1635912618448919,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-N2EZ-AK4F-ZS62-C7VJF,17.8099808,1.0
243263815230287394,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-AW73-PNJT-8HNZ-DNMXH,55.4299424,1.0
292235488560731750,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-8DEK-T5UG-L9UG-DQS7N,36.6199616,1.0
325842165894441990,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-Z4GK-SFBU-6LLT-2XETJ,55.4299424,1.0
332874662974499633,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-PPW7-WEF7-TVKE-8A7WX,36.6199616,1.0
436358394229171094,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-4JKF-LEJL-69VK-CR3TA,17.8099808,1.0
609105748016820858,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-28U3-JAEK-BFHM-HXEHF,17.8099808,1.0
610235291360137998,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-BQKK-2U8V-APPH-3Z6G9,17.8099808,1.0
626963524489960266,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-JRCP-2ZAS-GTGF-995Z5,55.4299424,1.0
696263441848328350,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-WDPJ-CTLB-2TM7-8S7HG,17.8099808,1.0
730079111527362583,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-DP6W-EZ7M-UE2M-6QAWM,36.6199616,1.0
979178347139800206,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-79CQ-P4YE-ED7U-DGFNK,17.8099808,1.0
1075293166395889130,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-WGH3-F68T-49B8-H7WMA,93.049904,1.0
1106792597118789937,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-BT5N-W9T9-5F73-5QN65,111.8598848,1.0
1276919792436124104,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-43QY-HUJQ-PBNW-3RM35,17.8099808,1.0
1544220886130011813,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-P7U4-7DVQ-6BZK-29MTZ,74.2399232,1.0
1547976299262138943,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-JES7-EM5U-RNEZ-DHK6X,111.8598848,1.0
1595400936324047805,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-DN22-7Q2J-V3U4-D7QNF,55.4299424,1.0
1912363256586987665,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-TSGQ-R866-VTJ5-8PXMV,17.8099808,1.0
2076056518121482727,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-KSL5-TQBK-9G7C-F3ECW,36.6199616,1.0
2167527916417534116,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-J6J3-NPJD-HM23-CJPC4,17.8099808,1.0
2551867532030279876,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-JKEJ-748P-SX3S-CDF2Y,17.8099808,1.0
2709314754562365141,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-S32K-MTK5-PQBQ-8CD9T,17.8099808,1.0
3125144627768336525,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-3JGU-CKJV-QQHZ-HH6RP,36.6199616,1.0
3150713717451368514,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-KQ34-CVK6-TU4Z-9L7KT,17.8099808,1.0
3524282135939972328,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-N54D-Q2XQ-5MDM-GXSKL,74.2399232,1.0
3529478528426697488,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-UM8Q-E5KS-XCMH-A43RH,17.8099808,1.0
3727142940376263865,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-YU3W-KQMC-78D7-2735Q,36.6199616,1.0
3762629248364431041,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-AJ63-3W8L-FGBT-2ALZE,17.8099808,1.0
3865441026360669303,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-PBUF-V3KL-CZ47-BSVAN,17.8099808,1.0
3945778658247008224,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-UVXE-GQ7F-64DB-HVS47,55.4299424,1.0
3992698453432708927,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-8JK9-Y8MD-WWN9-HLYHH,17.8099808,1.0
4253754325089929276,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-ASJD-G4FK-JWM3-F98BD,149.4798464,1.0
4293806566500911368,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-88QE-SFZC-GHPS-AXTXN,55.4299424,1.0
4556381105567004328,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-K7LH-DRDN-5868-3TCXF,36.6199616,1.0
4637377421726754437,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-6XGR-FRF3-E7XQ-9FCBK,111.8598848,1.0
4828737680840388583,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-69EX-ZYTF-PKXB-EZNM9,55.4299424,1.0
4850540035445841032,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-77Y8-ZZ2X-8PE9-22JRB,281.149712,1.0
4883141238915418819,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-C2BG-S8FP-8V7N-GK8ZL,36.6199616,1.0
4899089799981048338,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-Q8ZD-RFCM-WAFD-HPMQH,17.8099808,1.0
4940567265816816999,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-YMXH-VUY9-U9U2-925RF,36.6199616,1.0
4945144026804122717,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-KMN6-K5RU-C2EC-DVNDN,149.4798464,1.0
5004407064401125783,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-EF7J-JCSC-F9P6-8H7QL,130.6698656,1.0
5157532356046736583,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-VVBG-CUQ8-3ZP6-6AKFT,17.8099808,1.0
5422800597290904672,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-H2AH-XQPT-LN9B-F3ZKS,111.8598848,1.0
5469477142499241250,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-QF6W-298Z-EA3D-EGL4G,17.8099808,1.0
5722278234252580501,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-J2TP-WPZQ-2VZZ-7XK2J,224.7197696,1.0
5765761322476752227,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-275J-YTNJ-LSLA-GXB35,55.4299424,1.0
5783204615098293857,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-W9B4-PQGF-EWHK-BECFK,17.8099808,1.0
6007685784480392859,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-5NG3-NQ2Q-QTAQ-6QYWX,55.4299424,1.0
6042892117198876297,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-62KU-RCQ9-XJGP-C9C44,36.6199616,1.0
6397986710851825660,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-RAB8-LBGB-ZT9G-HBH4T,318.7696736,1.0
6487598787956312042,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-HGE2-XY7L-C2RS-EPMT2,111.8598848,1.0
6724868593712969218,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-J5BN-RNPK-REZW-3GZCN,130.6698656,1.0
6869782627303488701,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-2ECL-MQ5A-AZDN-C6WAR,17.8099808,1.0
7040661817242553933,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-WTPC-PCCE-S79W-5CC92,36.6199616,1.0
7258085426471083821,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-V85X-SV3P-P6HD-D9AQ7,187.099808,1.0
7411107078459740549,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-TFWG-HHZL-EWNL-B7E7M,130.6698656,1.0
7520799027012112016,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-8FXY-ZS9V-MR8H-HSNE5,17.8099808,1.0
7600203091154367905,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-4N5J-ZSXR-EQGH-DPAN8,17.8099808,1.0
7616584820497906981,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-NMAF-LJ6T-AB9H-6Q5FM,17.8099808,1.0
7708722780220824578,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-G55B-HUEC-LSUE-2NGNV,55.4299424,1.0
7845782804943862543,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-VF3T-3HNA-VMPX-4YPET,17.8099808,1.0
7871610168872935737,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-8GAK-QCQV-R27P-6RZ53,36.6199616,1.0
7879572745266984547,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-UY5T-SS4S-4CJ2-977YD,17.8099808,1.0
7975493814926028139,9277,2014-09-06 11:32:24,Ordinary Payment,S-2Q3P-CRNG-Z38N-AAC8H,S-RYQS-TMVF-FMNA-8WNDY,36.6199616,1.0
