ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CT7Z-ZPNH-DHU5-5864J,1e-08,0.3822
9833797124526775413,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CT7Z-ZPNH-DHU5-5864J,30.54,1.0
12939275616375858448,369140,2017-06-09 10:27:14,Reward Recipient Assignment,S-CT7Z-ZPNH-DHU5-5864J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6119961225774568607,367611,2017-06-05 03:35:49,Reward Recipient Assignment,S-CT7Z-ZPNH-DHU5-5864J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9817393874111521093,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CT7Z-ZPNH-DHU5-5864J,1.64962905,1.0
17491469087127444612,360124,2017-05-15 05:24:20,Reward Recipient Assignment,S-CT7Z-ZPNH-DHU5-5864J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17240688521312322345,360113,2017-05-15 04:56:08,Reward Recipient Assignment,S-CT7Z-ZPNH-DHU5-5864J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1004796361084692174,359767,2017-05-14 05:32:08,Account Update,S-CT7Z-ZPNH-DHU5-5864J,,0.0,1.0
13463836633533201329,359712,2017-05-14 01:51:56,Reward Recipient Assignment,S-CT7Z-ZPNH-DHU5-5864J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17176326952216484770,359425,2017-05-13 06:46:58,Ordinary Payment,S-CT7Z-ZPNH-DHU5-5864J,S-3N4N-37YC-VRR5-7XQUG,2.0,1.0
2796840080290514904,359115,2017-05-12 09:26:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CT7Z-ZPNH-DHU5-5864J,10.0,1.0
