ID,Height,timestamp,Type,From,To,Amount,Fee
16852076072006106808,716928,2020-02-07 20:50:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N7G9-AHR5-EVQ2-7YT69,0.0,0.06615
6794422189683472634,711608,2020-01-23 23:51:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N7G9-AHR5-EVQ2-7YT69,0.0,0.05145
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N7G9-AHR5-EVQ2-7YT69,1e-08,0.88935
7884918649734984979,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,665.13,1.0
7556355727591032287,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1703.03,1.0
11434072829821029310,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1935.13,1.0
7053010731085831025,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2572.85,1.0
17084627970962810619,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,793.25,1.0
16400300193878027523,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2235.11,1.0
15655652417283406240,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1767.11,1.0
14412911626541991085,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3230.53,1.0
563763414801578552,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3535.08,1.0
9851002321484454424,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2431.75,1.0
5733133838520050422,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,594.13,1.0
1605423354327985264,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1027.64,1.0
5420311951139776445,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2286.38999999,1.0
12437454896358640771,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1674.43,1.0
11134707968872370594,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2509.7,1.0
3774818321666274549,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1428.22,1.0
17906601518556536323,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1886.34999999,1.0
16575610045519496046,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3069.46999999,1.0
7069331939230591127,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3578.19,1.0
14329271895702323699,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4028.95,1.0
5830751078132348074,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,6240.77999999,1.0
12200395535596109018,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3002.41,1.0
6970480209618373583,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3123.61999999,1.0
4627914298761659756,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4013.84999999,1.0
11523288330333541330,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3535.66999999,1.0
5574363964652671374,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2955.97,1.0
7644072386775575044,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4109.10999999,1.0
3233698490218233847,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3230.7,1.0
7052383890198247119,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3130.25,1.0
11109807025944167552,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3166.65999999,1.0
1488796581937690058,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2380.38999999,1.0
1572170164243757563,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2644.12999999,1.0
13696926740064442623,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2694.41,1.0
17520499886887627006,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2096.06,1.0
14512314730290705871,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3494.32,1.0
3635968623844406433,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,5533.5,1.0
4099137739288475768,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1628.23,1.0
14732805419241501,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3493.50999999,1.0
14449270598917966803,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3708.35,1.0
8016533724385865798,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2929.16,1.0
4831785716155943839,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3632.13,1.0
5046244957776182023,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2070.53,1.0
7493469458793572701,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1425.34,1.0
11697904539115375290,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2506.08,1.0
3518390783340318109,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2058.44,1.0
10936351945237153999,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4100.88999999,1.0
11291078822335583941,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2207.69999999,1.0
5259367985983297865,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3110.95,1.0
81358337267655786,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3320.37999999,1.0
9080943437881867690,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1684.28,1.0
13611457235272997423,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,5064.64999999,1.0
1986571505186430037,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2610.1,1.0
1933423125729829807,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3566.9,1.0
12663686206666468109,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4717.44,1.0
12098105031633069891,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3536.43999999,1.0
261177866942393880,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3504.87,1.0
8226759229240849813,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1690.42,1.0
11490662320048969117,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3908.98,1.0
6305650083748941657,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3632.13999999,1.0
6958793157221432505,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4841.7,1.0
7960056961802649207,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2194.81,1.0
8607414200042672544,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2197.69,1.0
4027767349463871775,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3772.19999999,1.0
13526137898090320230,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3255.8,1.0
14438375771961608518,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3008.77,1.0
3457036840623099737,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2358.6,1.0
619762046063828789,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2923.99999999,1.0
7621864207327238630,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3679.21,1.0
9521049797645458014,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1819.89999999,1.0
15272706044792554865,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3006.65,1.0
14161778889619156209,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3613.74999999,1.0
633164431461274337,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2673.58,1.0
16813694052865902955,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4378.30999999,1.0
16637472682672181163,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1647.3,1.0
5314360825267394296,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2284.42,1.0
1503806969835579838,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1936.43999999,1.0
2992965724394838724,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4161.38,1.0
9918735146076619570,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3295.22,1.0
7687189084524242196,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3886.64,1.0
1200512749848754110,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4919.80999999,1.0
6741844478463447297,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4200.56,1.0
5471440038721797716,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4090.67999999,1.0
4601367499921502428,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3901.86999999,1.0
7915284159262258170,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2430.38,1.0
15386262582029519165,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3113.60999999,1.0
5056393280103639285,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,625.94999999,1.0
16233368008427580946,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3146.57999999,1.0
10856368722884747076,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2907.47,1.0
5633009811025989891,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2088.67999999,1.0
16508511145945322718,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3572.14999999,1.0
13458352943251482126,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4181.46,1.0
2475988444834729833,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2045.2,1.0
10760654437846447525,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4224.17,1.0
6337857603674026534,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3235.13,1.0
10504991323446323634,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4376.2,1.0
16969618420592411822,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3670.84,1.0
3239638986063047333,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3155.2,1.0
9184427713782357168,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3014.88,1.0
13766895098992392814,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,5510.15,1.0
4676125050056294530,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3519.88999999,1.0
6049278052299184529,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2026.94,1.0
383360017624581930,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,5386.20999999,1.0
12950337665012196295,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,6822.34,1.0
5863920629326548756,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,7469.08999999,1.0
15775241599115783036,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2027.1,1.0
10766925710169689673,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3049.53,1.0
5635357011702301977,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1089.1,1.0
544473435850803089,524097,2018-08-17 07:25:31,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-N7G9-AHR5-EVQ2-7YT69,0.0,0.1
10835362177991303005,524018,2018-08-17 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4868.56,1.0
17451597228128211636,523653,2018-08-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2221.65,1.0
2133792031426280717,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,26.35999999,1.0
4736170405675723586,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,668.77,1.0
15946097697582317227,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,1314.09999999,1.0
15678995716011885136,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2113.42,1.0
3060856400347235456,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4018.63,1.0
1116108980393885923,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3271.58999999,1.0
6563025175588576865,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2201.23,1.0
3591408936473038409,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2796.57,1.0
12729097832978738713,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3114.72,1.0
14808658220042266342,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2912.2,1.0
10289160556071138109,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2646.83,1.0
4152681496340708501,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3705.42,1.0
10623207501713746262,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,5124.99,1.0
2455233281124451655,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3436.38,1.0
13256782428790059823,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2684.03,1.0
15320084259551405102,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4285.66,1.0
12488628725654668349,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3118.79,1.0
14622341099662483971,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2524.91999999,1.0
5068223014828697589,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2663.73,1.0
7990498616590280803,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4385.38999999,1.0
10654220604744262536,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N7G9-AHR5-EVQ2-7YT69,0.0,1.0
8517636577544922207,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,5089.82,1.0
7085166902857649130,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4205.15,1.0
15156950819744172049,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2050.49,1.0
12253230150778470054,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3709.21,1.0
6906821680574092868,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3990.71,1.0
11109013424910525898,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3919.38,1.0
12308044307177727730,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2165.98999999,1.0
91245450420714951,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3949.85999999,1.0
5082719701032322807,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3441.93,1.0
11675849146156341031,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2139.48999999,1.0
11848680179280906090,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,3485.47999999,1.0
9628436451792614032,512221,2018-07-15 02:00:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,9953.06,1.0
7818733557697207070,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,5360.99999999,1.0
7927557448663680576,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4103.07,1.0
1724559343043686591,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-N7G9-AHR5-EVQ2-7YT69,0.0,1.0
10714802160853255670,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2513.32999999,1.0
5452215929183173245,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4692.4,1.0
7714119995641876214,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,5969.07,1.0
2265338001324700046,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,4201.25,1.0
4990809594488044103,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,2884.97,1.0
18216566576033725735,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,5504.0,1.0
2852104207485947264,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N7G9-AHR5-EVQ2-7YT69,824.89,1.0
