ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EQNQ-HM25-SF6W-73834,1e-08,0.61005
8352625800464412967,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EQNQ-HM25-SF6W-73834,0.0,1.0
11901974704338260779,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EQNQ-HM25-SF6W-73834,0.0,1.0
2429660103944313998,485248,2018-04-30 13:58:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EQNQ-HM25-SF6W-73834,0.0,1.0
7252032794643651363,465993,2018-03-07 16:38:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.28188414,1.0
12433500389150962396,462800,2018-02-26 17:49:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,647.20374251,1.0
1523168119916478843,460407,2018-02-20 01:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,618.1537087,1.0
731867752299091804,458773,2018-02-15 11:56:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.16076875,1.0
8646836901576831222,456258,2018-02-08 11:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.43643745,1.0
10738198897568109436,454134,2018-02-02 13:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.40864133,1.0
7831468573700305732,451879,2018-01-27 05:00:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.10586407,1.0
9493541578416393457,450840,2018-01-24 07:52:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,683.39895668,1.0
13709860079681250311,449855,2018-01-21 14:07:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.41095938,1.0
508277203646284091,449211,2018-01-19 18:44:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.25181763,1.0
172242483770476031,448789,2018-01-18 14:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,625.07741967,1.0
15885728851373392969,448640,2018-01-18 04:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.15597751,1.0
8656309545275062371,446649,2018-01-12 14:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,106.077,1.0
13366873893134719461,445659,2018-01-09 19:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.444,1.0
3633806250243929566,444706,2018-01-07 03:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,104.435,1.0
4550417729574487756,443883,2018-01-04 20:37:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,353.296,1.0
7041259732528739492,443147,2018-01-02 18:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.3,1.0
12916270632335647342,442070,2017-12-30 18:55:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.747,1.0
13654802723327784501,441591,2017-12-29 10:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,103.253,1.0
7433636833135955050,440735,2017-12-27 01:12:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,470.381,1.0
6401576914543527545,440366,2017-12-26 00:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,149.21199999,1.0
12989273525510542960,439849,2017-12-24 13:57:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,105.052,1.0
12920977870635519393,438213,2017-12-20 00:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.426,1.0
9682023260592760495,437663,2017-12-18 11:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.384,1.0
11166540364407010608,436869,2017-12-16 05:50:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,105.342,1.0
11534532786453707488,435894,2017-12-13 12:15:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,517.946,1.0
3344329857302676566,435254,2017-12-11 17:37:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,170.422,1.0
14100160016556292267,434861,2017-12-10 15:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.228,1.0
9797148792211634198,434215,2017-12-08 19:51:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,206.452,1.0
7977197739048178807,433756,2017-12-07 13:18:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,106.988,1.0
17999901458208010980,433165,2017-12-05 21:42:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,111.433,1.0
18254623953432288161,432376,2017-12-03 16:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,103.357,1.0
5240131285297447542,431547,2017-12-01 08:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.996,1.0
16962424087769415014,430797,2017-11-29 06:28:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,104.518,1.0
8241198341143220952,430347,2017-11-28 00:18:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,106.635,1.0
11853576771112665560,429743,2017-11-26 07:35:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.622,1.0
3453473629281615834,429450,2017-11-25 12:16:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.092,1.0
10007780330848841539,428672,2017-11-23 07:54:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.238,1.0
14384938712855038646,427700,2017-11-20 14:46:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.68,1.0
124907269121146028,427064,2017-11-18 20:10:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.715,1.0
7027693571951123723,426226,2017-11-16 11:49:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.531,1.0
11063901100222318534,425543,2017-11-14 14:13:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,150.397,1.0
720333094485213702,424905,2017-11-12 19:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,124.699,1.0
12747333308411035516,424318,2017-11-11 03:37:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.705,1.0
15740654274693056713,423641,2017-11-09 06:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,111.228,1.0
9574576082401648105,423059,2017-11-07 15:22:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.868,1.0
11250682312731512910,422494,2017-11-06 01:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,125.893,1.0
9834165996388447858,422095,2017-11-04 23:01:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.893,1.0
16962886104368320312,421210,2017-11-02 11:24:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.056,1.0
5701000989027608402,420908,2017-11-01 15:14:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.395,1.0
13521714845918014855,420477,2017-10-31 10:00:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.11,1.0
14307651028782148096,420086,2017-10-30 07:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,104.017,1.0
5621216266289302422,419557,2017-10-28 20:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.523,1.0
585814967771568792,418710,2017-10-26 11:29:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.356,1.0
10968290143552767154,418207,2017-10-25 01:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,107.028,1.0
2853909113228781727,417643,2017-10-23 12:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.126,1.0
1610938865538721461,417404,2017-10-22 20:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,112.384,1.0
14390763928159158946,416800,2017-10-21 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.206,1.0
11620239929610796277,416427,2017-10-20 02:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,104.711,1.0
10220937883880972679,415740,2017-10-18 04:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.522,1.0
9273950965230591230,415239,2017-10-16 18:29:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,149.556,1.0
4947569210672514113,414730,2017-10-15 08:14:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,117.316,1.0
13031690468344979154,414351,2017-10-14 07:29:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,190.465,1.0
8895170137423892320,413854,2017-10-12 21:33:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,105.481,1.0
17564325609609654096,413294,2017-10-11 07:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,126.767,1.0
3088779641477991281,412918,2017-10-10 06:50:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,104.671,1.0
1973991547250391422,412210,2017-10-08 07:22:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,103.947,1.0
14864760760100347847,411762,2017-10-07 01:35:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.65,1.0
3660562518993051092,411301,2017-10-05 18:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.711,1.0
6233852196095721894,410925,2017-10-04 16:53:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.922,1.0
10042801259149156802,410314,2017-10-02 23:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.051,1.0
16772956276146099080,410128,2017-10-02 11:10:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.024,1.0
16024363080638061896,409179,2017-09-29 19:10:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,207.075,1.0
9455384497142287015,408982,2017-09-29 06:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.243,1.0
10672248383404000123,408631,2017-09-28 06:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,103.818,1.0
9829474160327535622,407902,2017-09-26 06:08:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.238,1.0
247169396185595644,407385,2017-09-24 18:50:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,388.336,1.0
9918671092152871398,406949,2017-09-23 13:48:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,110.988,1.0
13250411220400185105,406268,2017-09-21 16:06:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,109.712,1.0
18275578819211466830,405889,2017-09-20 14:24:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.842,1.0
8145026492998152130,405527,2017-09-19 13:52:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,106.445,1.0
12053415975144473491,405235,2017-09-18 18:22:50,Ordinary Payment,S-EQNQ-HM25-SF6W-73834,S-UANZ-5P6A-CDLE-HB6BU,10.0,1.0
14764940930539703326,404526,2017-09-16 18:57:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,135.85499999,1.0
18334705175794616632,404019,2017-09-15 09:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,438.837,1.0
4197071222427003986,403493,2017-09-13 21:52:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.099,1.0
6880554621015733890,402584,2017-09-11 08:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,644.114,1.0
10892701673056161672,402506,2017-09-11 03:36:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,110.16,1.0
3728648626078067890,401948,2017-09-09 13:42:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,103.619,1.0
1895151874012864816,400926,2017-09-06 17:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.317,1.0
4186192081343233317,400187,2017-09-04 15:36:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,102.543,1.0
15794960460142796833,399835,2017-09-03 16:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,751.162,1.0
10759418717981005388,399568,2017-09-02 22:20:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,735.802,1.0
16119844711576775170,399476,2017-09-02 16:11:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,112.787,1.0
13734094175406063047,399137,2017-09-01 17:37:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.518,1.0
9260410743463302142,398578,2017-08-31 03:43:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,117.682,1.0
4347298281081390151,397773,2017-08-28 21:38:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,101.651,1.0
11707665225566833364,397298,2017-08-27 14:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,100.313,1.0
4699971356602123442,397029,2017-08-26 19:46:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,126.743,1.0
3181835755324124828,395864,2017-08-23 13:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,5.695,1.0
10315439717222103101,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,6.30799999,1.0
1974110217758184655,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,6.359,1.0
6360096629594740045,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,2.035,1.0
13431006147875345763,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,3.17,1.0
7599536706873364300,395819,2017-08-23 10:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,4.918,1.0
10425176980281674396,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,12.857,1.0
10096265686813091276,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,8.573,1.0
11171187969038430089,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,17.156,1.0
9766611621704968449,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,135.43299999,1.0
2335662595726029787,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,5.773,1.0
6784819410203112538,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,19.98399999,1.0
5895908818557927426,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,4.783,1.0
17332517443885710248,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,27.805,1.0
7378390636875297096,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,9.929,1.0
743540101768760889,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,33.92,1.0
944110680532696843,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,9.911,1.0
2903285018893381131,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,7.688,1.0
7723171548207491882,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,3.056,1.0
16628276902125008723,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,7.73899999,1.0
4614805879678934796,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,8.16999999,1.0
14907024135478518415,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,5.98299999,1.0
10205895628045376830,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,7.97099999,1.0
13499500610493020190,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,7.076,1.0
18127136097841974366,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,6.717,1.0
8717068432161303946,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,15.80999999,1.0
3051383592871861805,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,3.999,1.0
17444803505720205810,394893,2017-08-20 20:23:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,2.15499999,1.0
5665077606632677127,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,4.372,1.0
8679200293455139028,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,4.563,1.0
7564602633645152736,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,13.918,1.0
2546055135742338567,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,5.97999999,1.0
13667639096857943166,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,2.716,1.0
1580059064773669574,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,22.332,1.0
5141482966915343283,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,10.989,1.0
3574704508577061231,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,11.98299999,1.0
12130082027509042831,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,11.22399999,1.0
9511128436017953553,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,4.325,1.0
13810803999887272540,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,2.194,1.0
13806497188896060675,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,3.55,1.0
2632664657404613342,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,4.73499999,1.0
15125970842687179940,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,75.886,1.0
15481056534580195023,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,15.798,1.0
6722545937861989572,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,52.16799999,1.0
10111956505580067117,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,2.335,1.0
17617625428929341639,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,5.20099999,1.0
6291149349691512287,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,6.954,1.0
12442687489888245910,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,5.455,1.0
11316730450177699245,393312,2017-08-16 10:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,13.689,1.0
11662889198791746195,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,5.576,1.0
4680485887991992702,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,3.557,1.0
1713319781033384073,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,7.947,1.0
4957856257220455785,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,5.679,1.0
9925539028662305244,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,19.618,1.0
9470604343424699719,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,8.074,1.0
719100543932687156,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,9.822,1.0
9320283740206278387,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,22.888,1.0
15710697308068208817,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,4.484,1.0
16358427888614881245,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,27.401,1.0
3274816810014646797,392305,2017-08-13 15:02:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,2.18399999,1.0
12441326008467111473,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,23.078,1.0
6765229712504470172,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,7.687,1.0
3372433271525829708,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,15.073,1.0
8171410428503975606,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,7.64699999,1.0
14551203329820638851,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EQNQ-HM25-SF6W-73834,4.67183458,1.0
14910308224312189379,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,8.319,1.0
6779208677353428364,391540,2017-08-11 11:12:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EQNQ-HM25-SF6W-73834,170.874,1.0
