ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WYP7-P8NK-8U4F-3RX2J,1e-08,0.28665
7427979410205497682,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,14.67233831,1.0
15199630780642604674,362835,2017-05-22 19:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,26.75236646,1.0
10703579333120385499,362477,2017-05-21 18:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,6.06358783,1.0
2241191236415604336,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,4.21099839,1.0
8581146922957605524,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,14.94277404,1.0
2013303837838103645,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,12.61732705,1.0
3021384363041815209,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,10.19072311,1.0
590361609870691972,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,13.51771258,1.0
14714383360292504747,357793,2017-05-08 16:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,0.03957964,1.0
9488350591921161588,356531,2017-05-05 03:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,7.03746734,1.0
12431391523191276581,356157,2017-05-04 02:44:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,14.27713536,1.0
10094186363323956714,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,8.90321216,1.0
2222163281961383450,354033,2017-04-28 03:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,31.65024639,1.0
9417782199722524267,353657,2017-04-27 02:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,9.32670185,1.0
8601441224099481051,353298,2017-04-26 02:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,36.58418329,1.0
14452005523329240334,352936,2017-04-25 02:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,51.44094653,1.0
8345212922206366888,352561,2017-04-24 01:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,24.08843312,1.0
11564677792284341765,352203,2017-04-23 01:02:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,27.50864272,1.0
14076469555660032980,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,13.37487921,1.0
4029170220705506655,351457,2017-04-20 23:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,35.27460435,1.0
13654024616694913103,351097,2017-04-19 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,35.13583982,1.0
6267382337941963817,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,12.42535836,1.0
3363373213103220944,350360,2017-04-17 21:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,38.91878263,1.0
14139237051539066720,350000,2017-04-16 21:59:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,17.20905149,1.0
74060582629886961,349633,2017-04-15 20:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,22.24082583,1.0
10531728740806647840,349236,2017-04-14 18:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,23.77124223,1.0
5022465976885123325,348866,2017-04-13 17:28:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,64.040248,1.0
15475278602051515991,348504,2017-04-12 17:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,1035.54963005,1.0
2941102389891262802,348271,2017-04-12 01:22:31,Ordinary Payment,S-WYP7-P8NK-8U4F-3RX2J,S-4W62-S86M-QT2X-DPF4K,23.0,1.0
12858543176194094279,348266,2017-04-12 01:12:07,Ordinary Payment,S-WYP7-P8NK-8U4F-3RX2J,S-QFPZ-YVVE-P93B-6VMK7,1.0,1.0
3466528105134212994,348266,2017-04-12 01:12:07,Ordinary Payment,S-WYP7-P8NK-8U4F-3RX2J,S-4W62-S86M-QT2X-DPF4K,10.0,1.0
2818230070683744152,348231,2017-04-11 22:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,21.44643899,1.0
11369488527130826139,348164,2017-04-11 18:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYP7-P8NK-8U4F-3RX2J,3.0,1.0
980650863991147962,347846,2017-04-10 20:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,6.34593863,1.0
13772077622446654452,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYP7-P8NK-8U4F-3RX2J,4.84095629,1.0
16137516458446825653,347023,2017-04-08 13:38:28,Reward Recipient Assignment,S-WYP7-P8NK-8U4F-3RX2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17791773674523282986,347018,2017-04-08 12:57:33,Reward Recipient Assignment,S-WYP7-P8NK-8U4F-3RX2J,S-WYP7-P8NK-8U4F-3RX2J,0.0,1.0
17931872765375511177,347009,2017-04-08 12:34:44,Alias Assignment,S-WYP7-P8NK-8U4F-3RX2J,,0.0,1.0
3002459682585527070,347009,2017-04-08 12:34:44,Account Update,S-WYP7-P8NK-8U4F-3RX2J,,0.0,1.0
2020212483151733955,347006,2017-04-08 12:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYP7-P8NK-8U4F-3RX2J,3.0,1.0
8901082106386678541,347006,2017-04-08 12:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYP7-P8NK-8U4F-3RX2J,3.0,1.0
