ID,Height,timestamp,Type,From,To,Amount,Fee
3309870941003623710,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SSPM-AA6V-JBSK-GSW6K,1e-07,1.0
11980042971422331033,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SSPM-AA6V-JBSK-GSW6K,1e-07,1.0
7457358297056433091,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SSPM-AA6V-JBSK-GSW6K,1e-07,1.0
13703460573459840753,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,2.0,1.0001
8811110560547821017,337636,2017-03-13 07:43:50,Ordinary Payment,S-SSPM-AA6V-JBSK-GSW6K,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
17682966689750668652,337626,2017-03-13 06:48:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
1330902692374204150,337626,2017-03-13 06:48:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
15720294345602739005,337432,2017-03-12 17:51:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
1302658503500422842,337432,2017-03-12 17:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
18231782128250701250,337261,2017-03-12 06:52:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
5182483102636211549,337261,2017-03-12 06:52:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
3343227402299840494,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
7782555691878797861,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
10177545596047844710,336914,2017-03-11 07:42:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
11836389685975246634,336914,2017-03-11 07:42:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
10540490099463029906,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
11805400171248928362,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
9530507200005017713,336544,2017-03-10 06:44:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
8237090768400932572,336544,2017-03-10 06:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
12371094908192150323,336325,2017-03-09 15:57:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
12700749131421402506,336325,2017-03-09 15:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
10161650283986196179,336191,2017-03-09 07:03:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
4363772605054799841,336191,2017-03-09 07:03:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
14653085613322660849,335998,2017-03-08 18:02:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
959533372188896904,335998,2017-03-08 18:02:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
10480995612047347139,335836,2017-03-08 07:41:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
5140793004624422854,335836,2017-03-08 07:41:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
13590076152962828403,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
8282594404674570946,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
10297433077849981009,335570,2017-03-07 12:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
1830706105757910031,335192,2017-03-06 12:03:48,Ordinary Payment,S-SSPM-AA6V-JBSK-GSW6K,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
1556629489105354791,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,1.0,1.0
12293711283585384422,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,1.0,3.0
17020552139974457100,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,2.0,2.0
16038127853574120625,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,3.0,3.0
46074791559028888,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
16157169217261611909,334398,2017-03-04 06:30:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
5899314395880793745,334398,2017-03-04 06:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
9187613519224573325,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,3.0,3.0
15665931507083033706,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,20.0,1.0
13017874875603491450,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,2.0,1.0
17910723175472976925,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,5.0,2.0
8364439842786779985,333005,2017-02-28 09:15:27,Ordinary Payment,S-SSPM-AA6V-JBSK-GSW6K,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
1477757831707347237,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,6.0,5.0
2082849814196944488,332758,2017-02-27 16:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
6661016519576381505,332758,2017-02-27 16:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
18238476493569120870,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,5.0,5.0
15095687655417056608,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,12.0,2.0
14317704575083098778,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,2.0,2.0
17771651724413999659,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,2.0,2.0
13279882390855927641,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,4.0,4.0
1135744333520802867,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SSPM-AA6V-JBSK-GSW6K,2.0,1.0
10635387744707619641,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,2.0,1.0
16230933661227401828,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,2.0,1.0
9559881324775735436,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,2.0,1.0
7838436713409843648,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,5.0,2.0
14604544667179883409,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,5.0,2.0
17761520663620204120,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,11.0,2.0
11612106195719713333,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,14.0,2.0
6592278309983376777,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,8.0,2.0
11041022298095863251,330534,2017-02-21 11:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
12351529909405363086,330534,2017-02-21 11:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
17157739684081087209,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,10.0,2.0
895044078863271643,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,2.0,2.0
15222574424707091244,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,3.0,2.0
18216494905994975196,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,10.0,6.0
2609512313878956155,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,6.0,6.0
16444073360141245078,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
3041220240338307094,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
871992040755070591,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,12.0,1.0
7552347855237713529,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,7.0,3.0
14233203620510386596,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,10.0,3.0
14452563247170724544,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,10.0,3.0
2462172755582826500,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,20.0,1.0
8322400220829597725,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSPM-AA6V-JBSK-GSW6K,10.0,1.0
8175816549721759241,325895,2017-02-08 11:53:40,Ordinary Payment,S-SSPM-AA6V-JBSK-GSW6K,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
12294831813185504100,325464,2017-02-07 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
136992480189119295,325464,2017-02-07 06:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
18246654743119109075,321909,2017-01-28 08:10:00,Ordinary Payment,S-SSPM-AA6V-JBSK-GSW6K,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
17769012425326679839,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
4298780405612551688,320097,2017-01-23 06:27:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
15272946791876695840,319735,2017-01-22 06:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
16860918228139987861,319155,2017-01-20 15:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
4062041617640299452,319155,2017-01-20 15:19:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
18436870760660157249,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
8821776004533719351,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
13333480512730676974,318311,2017-01-18 06:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
242556122762812593,318311,2017-01-18 06:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
275112998515451504,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
7047726621340333715,317967,2017-01-17 07:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
16889144731172471268,315152,2017-01-09 10:48:18,Ordinary Payment,S-SSPM-AA6V-JBSK-GSW6K,S-39X6-FHUF-GXPX-GZPC7,156.0,1.0
9367434433497969191,315104,2017-01-09 07:20:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
17546623682867529008,315104,2017-01-09 07:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
16342181805371977118,314865,2017-01-08 15:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
15331717639383261261,314401,2017-01-07 08:17:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
15948775010391777395,314401,2017-01-07 08:17:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
4090560873381344751,314401,2017-01-07 08:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
12770520215602246099,314023,2017-01-06 06:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
672244612901516300,314023,2017-01-06 06:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
1058753953739208491,314023,2017-01-06 06:45:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
12392224491329214064,313658,2017-01-05 06:15:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
14529085191549605133,313658,2017-01-05 06:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
17380700144431510527,313658,2017-01-05 06:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
5549801359306586644,313658,2017-01-05 06:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
11935503704532672074,313316,2017-01-04 07:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
12567346257332099233,313314,2017-01-04 07:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
14724009108831806779,313314,2017-01-04 07:28:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
198178017659561464,313314,2017-01-04 07:28:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
15722489230682104568,313057,2017-01-03 14:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
17782177324832160044,313057,2017-01-03 14:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
1557653937895240609,313057,2017-01-03 14:11:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
14472686772728031571,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
1844166433416358855,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
4217747734209983261,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
6512054161833353396,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
13881621146082844530,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
17798009941418838909,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
12401906307790168377,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
14409938042839592848,311502,2016-12-30 05:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
1857333558132476337,311502,2016-12-30 05:53:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
12042091966222075979,311171,2016-12-29 07:37:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
4441254642932872933,311171,2016-12-29 07:37:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
8757676931853382895,311171,2016-12-29 07:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
16692433852736763792,310986,2016-12-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
17171730088442544534,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
2461289606052852518,310986,2016-12-28 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
11811045735971503096,310105,2016-12-26 08:09:27,Ordinary Payment,S-SSPM-AA6V-JBSK-GSW6K,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
10625575971561955390,310070,2016-12-26 06:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
16477364303196349439,310070,2016-12-26 06:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
3389259810274968967,310070,2016-12-26 06:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
5827128429297325805,309364,2016-12-24 06:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
12838431506628814564,309363,2016-12-24 06:24:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
17047032641243891187,309363,2016-12-24 06:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
15988217532292069792,308995,2016-12-23 05:56:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
3673137974519506436,308995,2016-12-23 05:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
7356408842552584033,308995,2016-12-23 05:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
6380868908441325538,308407,2016-12-21 14:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
13831463297211317941,308405,2016-12-21 14:08:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
1867609468099203573,308405,2016-12-21 14:08:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
14991122403693342872,308058,2016-12-20 14:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
2222712388238939412,308058,2016-12-20 14:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
2232669309602992363,308058,2016-12-20 14:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
12938353101587322761,307603,2016-12-19 07:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
13946119104763294540,307603,2016-12-19 07:59:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
16982645897230180809,307603,2016-12-19 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
502404954811436253,307603,2016-12-19 07:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
8022608479727852693,307232,2016-12-18 07:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
12943539502245697121,307231,2016-12-18 07:29:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
9729224324965624825,306864,2016-12-17 06:43:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
2455958588936058515,306864,2016-12-17 06:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
16960946066976372383,306863,2016-12-17 06:38:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SSPM-AA6V-JBSK-GSW6K,5.0,1.0
7983704510783524387,306863,2016-12-17 06:38:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSPM-AA6V-JBSK-GSW6K,3.0,1.0
