ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-77AE-CBBE-GZ34-8UVPA,0.0011015,0.0735
1841710903716122931,715641,2020-02-04 06:14:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-77AE-CBBE-GZ34-8UVPA,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77AE-CBBE-GZ34-8UVPA,1e-08,0.9555
5795979448704190573,611513,2019-04-18 23:42:06,Bid Order Placement,S-77AE-CBBE-GZ34-8UVPA,,0.0,1.0
11414722041487050156,584362,2019-02-01 23:05:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-77AE-CBBE-GZ34-8UVPA,0.0,0.2
2117648042400132620,584361,2019-02-01 22:57:25,Reward Recipient Assignment,S-77AE-CBBE-GZ34-8UVPA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3327047833384197281,496081,2018-05-30 21:40:40,Reward Recipient Assignment,S-77AE-CBBE-GZ34-8UVPA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15453203335127511061,496076,2018-05-30 21:26:47,Reward Recipient Assignment,S-77AE-CBBE-GZ34-8UVPA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15791499646766761047,483185,2018-04-24 19:08:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77AE-CBBE-GZ34-8UVPA,20.14685221,1.0
4019608606929022115,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77AE-CBBE-GZ34-8UVPA,20.15936608,1.0
11338553327651590365,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77AE-CBBE-GZ34-8UVPA,20.10896259,1.0
10775921679672972548,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77AE-CBBE-GZ34-8UVPA,20.01566644,1.0
3001564893247605295,471040,2018-03-21 19:31:25,Account Update,S-77AE-CBBE-GZ34-8UVPA,,0.0,1.0
10050634474038395826,470575,2018-03-20 12:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77AE-CBBE-GZ34-8UVPA,20.14978688,1.0
6621053095950005199,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-77AE-CBBE-GZ34-8UVPA,20.01712634,1.0
2531659689697838657,462553,2018-02-26 01:54:52,Reward Recipient Assignment,S-77AE-CBBE-GZ34-8UVPA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16742661798236984206,462551,2018-02-26 01:40:58,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-77AE-CBBE-GZ34-8UVPA,1.0,1.0
4932964972941696220,462548,2018-02-26 01:23:10,Reward Recipient Assignment,S-77AE-CBBE-GZ34-8UVPA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7931601017413930306,462546,2018-02-26 01:10:47,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-77AE-CBBE-GZ34-8UVPA,1.0,1.0
