ID,Height,timestamp,Type,From,To,Amount,Fee
9729967876884955012,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAXJ-QS9K-PMQH-5VPZH,0.0,1.0
6620073651366798001,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAXJ-QS9K-PMQH-5VPZH,0.0,1.0
6407955071464099897,134241,2015-08-21 22:22:00,Ordinary Payment,S-HAXJ-QS9K-PMQH-5VPZH,S-ZGXK-L5H5-VQMU-FLDKC,127924.0,1.0
5226961978918553080,133815,2015-08-20 18:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,321.99134,1.0
18379697200422749072,133806,2015-08-20 17:24:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,292.86917,1.0
3797149038140194367,133776,2015-08-20 15:14:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,253.15712,1.0
7124755664788710154,133752,2015-08-20 13:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,298.16411,1.0
6402331240753935215,133731,2015-08-20 12:21:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,284.92676,1.0
12816770404779287518,133702,2015-08-20 10:14:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,282.27929,1.0
15577790552539387939,133686,2015-08-20 09:14:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,366.99833,1.0
14549899906134830940,133674,2015-08-20 08:05:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,321.99134,1.0
13388324551258039549,133664,2015-08-20 07:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,284.92676,1.0
13520555749845337440,133648,2015-08-20 06:34:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,319.34387,1.0
5704340158619401433,133613,2015-08-20 04:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,340.52363,1.0
14392721635223861256,133544,2015-08-19 23:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,298.16411,1.0
15788359317024083918,133528,2015-08-19 22:34:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,337.87616,1.0
8106276238816166758,133509,2015-08-19 21:16:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,269.04194,1.0
6826207498735352720,133440,2015-08-19 16:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,271.68941,1.0
7006478173970617006,133421,2015-08-19 15:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,388.17809,1.0
2800871663955615792,133395,2015-08-19 13:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,329.93375,1.0
5316777098642565742,133365,2015-08-19 11:50:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,290.2217,1.0
17035170879768009845,133348,2015-08-19 10:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,324.63881,1.0
17185543855858874657,133340,2015-08-19 09:54:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,290.2217,1.0
17830713242633678555,133293,2015-08-19 06:46:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,340.52363,1.0
15995624092548859335,133270,2015-08-19 05:20:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,250.50965,1.0
11117681576020755944,133248,2015-08-19 03:49:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,337.87616,1.0
3611879875285139012,133236,2015-08-19 03:14:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,276.98435,1.0
6608433479238966835,133221,2015-08-19 02:00:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,356.40845,1.0
17057936849972804523,133199,2015-08-19 00:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,292.86917,1.0
12095001438258768081,133181,2015-08-18 23:09:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,314.04893,1.0
16288406416408330988,133168,2015-08-18 22:22:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,329.93375,1.0
1228012705123878566,133154,2015-08-18 21:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,324.63881,1.0
9476314231792807173,133141,2015-08-18 20:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,263.747,1.0
8141577475928583130,133120,2015-08-18 19:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,263.747,1.0
17844289613555363796,133089,2015-08-18 17:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,269.04194,1.0
8834489720068048076,133060,2015-08-18 15:09:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,253.15712,1.0
5115893644902961631,133042,2015-08-18 14:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,253.15712,1.0
460467439027811501,133006,2015-08-18 11:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,311.40146,1.0
7022826392671127611,132975,2015-08-18 09:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,319.34387,1.0
14611388037376455012,132960,2015-08-18 08:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,300.81158,1.0
17389400256398559511,132938,2015-08-18 06:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,300.81158,1.0
7356265719583956729,132927,2015-08-18 06:22:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,332.58122,1.0
9835236201985534027,132899,2015-08-18 04:23:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,250.50965,1.0
16860237660705499706,132892,2015-08-18 04:02:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,332.58122,1.0
13521025351513227478,132869,2015-08-18 02:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,303.45905,1.0
881767444016166029,132837,2015-08-18 00:27:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,372.29327,1.0
10487669217864333098,132807,2015-08-17 22:28:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,290.2217,1.0
7086912864979324029,132789,2015-08-17 21:00:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,311.40146,1.0
12015311072212293194,132773,2015-08-17 20:06:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,300.81158,1.0
11426090937553712998,132738,2015-08-17 17:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,311.40146,1.0
11491510079810742403,132708,2015-08-17 15:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,287.57423,1.0
7515242727552158051,132659,2015-08-17 12:13:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,282.27929,1.0
7224698662995126233,132623,2015-08-17 09:46:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,364.35086,1.0
5822394509309346088,132593,2015-08-17 07:58:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,269.04194,1.0
6427088197440040875,132568,2015-08-17 06:32:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,261.09953,1.0
12201541440362589229,132560,2015-08-17 05:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,321.99134,1.0
5628112057900021093,132521,2015-08-17 03:20:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,366.99833,1.0
5420798578661281876,132492,2015-08-17 01:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,377.58821,1.0
14102419873839193905,132465,2015-08-16 23:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,295.51664,1.0
4170261846983429267,132445,2015-08-16 22:14:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,327.28628,1.0
13835253095598373264,132428,2015-08-16 20:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,290.2217,1.0
11334589137470413882,132386,2015-08-16 18:29:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,303.45905,1.0
6427577176418159679,132346,2015-08-16 15:31:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,321.99134,1.0
7677676181613984278,132328,2015-08-16 13:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,306.10652,1.0
14021683737993673859,132297,2015-08-16 12:10:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,308.75399,1.0
9556400086581663431,132276,2015-08-16 10:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,335.22869,1.0
12766868703756882486,132254,2015-08-16 08:51:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,329.93375,1.0
10733167044912588937,132211,2015-08-16 06:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,255.80459,1.0
2141198506949758434,132192,2015-08-16 04:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,279.63182,1.0
3185338964194849952,132186,2015-08-16 04:34:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,353.76098,1.0
201029318349174293,132167,2015-08-16 03:46:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,332.58122,1.0
2195002681640545226,132139,2015-08-16 01:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,255.80459,1.0
9650061010859830532,132135,2015-08-16 01:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,351.11351,1.0
14150296744888770629,132112,2015-08-15 23:37:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,340.52363,1.0
3158130638504739947,132095,2015-08-15 22:35:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,321.99134,1.0
7354685967736227985,132069,2015-08-15 20:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,311.40146,1.0
12543710087869277153,132053,2015-08-15 19:13:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,258.45206,1.0
14619859606982919347,132038,2015-08-15 18:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,255.80459,1.0
8070613290141761280,132030,2015-08-15 17:49:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,359.05592,1.0
12213087158242703783,131975,2015-08-15 14:26:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,343.1711,1.0
4601467090197029873,131949,2015-08-15 12:42:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,335.22869,1.0
5726295806616209148,131915,2015-08-15 10:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,345.81857,1.0
13774539785304237000,131885,2015-08-15 08:24:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,266.39447,1.0
15284790858962216194,131843,2015-08-15 05:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,271.68941,1.0
7013076457448147652,131810,2015-08-15 03:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,311.40146,1.0
15734461380246861576,131789,2015-08-15 01:50:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,295.51664,1.0
15050453062646711940,131757,2015-08-14 23:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,332.58122,1.0
8494416725660092709,131723,2015-08-14 21:25:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,269.04194,1.0
16717976284670885593,131715,2015-08-14 20:43:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,269.04194,1.0
10786742139155659124,131711,2015-08-14 20:27:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,377.58821,1.0
17836135949959194943,131702,2015-08-14 20:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,324.63881,1.0
5328121725899367585,131683,2015-08-14 19:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,337.87616,1.0
5165258906845246637,131674,2015-08-14 18:24:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,319.34387,1.0
13795746558588235039,131648,2015-08-14 16:31:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,366.99833,1.0
2148739668868091037,131635,2015-08-14 15:41:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,311.40146,1.0
3964649260231499705,131599,2015-08-14 13:19:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,343.1711,1.0
3415121067157743345,131587,2015-08-14 12:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,398.76797,1.0
16915123017159712385,131566,2015-08-14 11:00:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,319.34387,1.0
7155815728093256824,131524,2015-08-14 07:56:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,253.15712,1.0
7059686982415723446,131493,2015-08-14 06:00:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,261.09953,1.0
9176466213980527757,131471,2015-08-14 04:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,316.6964,1.0
6014405519842127578,131407,2015-08-14 00:02:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,274.33688,1.0
6218242865041810322,131403,2015-08-13 23:53:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,255.80459,1.0
11327624744507021463,131391,2015-08-13 23:13:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,359.05592,1.0
7691656761545956547,131373,2015-08-13 21:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,390.82556,1.0
5166711805277894460,131335,2015-08-13 19:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,340.52363,1.0
16735959818540470904,131316,2015-08-13 17:51:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,292.86917,1.0
10608225702541230284,131279,2015-08-13 15:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,356.40845,1.0
10538607676705646015,131263,2015-08-13 14:16:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,343.1711,1.0
13214112462002427904,131213,2015-08-13 10:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,253.15712,1.0
2202320602387308373,131180,2015-08-13 08:47:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,314.04893,1.0
13358605568642038181,131155,2015-08-13 07:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,284.92676,1.0
7910845073286198566,131085,2015-08-13 02:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,255.80459,1.0
14372555766396825277,131073,2015-08-13 01:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,353.76098,1.0
12363082091973227191,131053,2015-08-13 00:15:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,359.05592,1.0
15969895925506255709,130997,2015-08-12 20:26:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,356.40845,1.0
6931275905939685930,130969,2015-08-12 18:47:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,369.6458,1.0
17164864525519143681,130950,2015-08-12 17:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,359.05592,1.0
7543249211930527591,130938,2015-08-12 16:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,295.51664,1.0
3467284566641943402,130898,2015-08-12 14:07:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,271.68941,1.0
15206164160797826656,130883,2015-08-12 12:50:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,284.92676,1.0
14051821881326830004,130878,2015-08-12 12:34:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,261.09953,1.0
5848957713547936689,130868,2015-08-12 11:55:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,263.747,1.0
17705467586709404309,130856,2015-08-12 10:51:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,279.63182,1.0
11023492358458690988,130843,2015-08-12 10:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,409.35785,1.0
13116896536109795213,130783,2015-08-12 06:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,314.04893,1.0
1197504591825050951,130755,2015-08-12 04:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,343.1711,1.0
3833802550992318493,130728,2015-08-12 02:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,316.6964,1.0
11696327794235042444,130710,2015-08-12 01:23:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,292.86917,1.0
13146048945454978242,130664,2015-08-11 22:37:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,337.87616,1.0
13717890641204833550,130642,2015-08-11 21:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,329.93375,1.0
9509482025210319114,130635,2015-08-11 20:37:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,266.39447,1.0
15405113198949329944,130620,2015-08-11 19:30:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,327.28628,1.0
13681234472506595837,130599,2015-08-11 18:06:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,263.747,1.0
6217570084902640022,130542,2015-08-11 14:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,274.33688,1.0
9913152787983823492,130529,2015-08-11 13:08:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,351.11351,1.0
15088791512066142455,130508,2015-08-11 11:30:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,343.1711,1.0
8076628297435414730,130432,2015-08-11 06:37:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,314.04893,1.0
2742108039155625825,130394,2015-08-11 04:20:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,335.22869,1.0
13913713406286368886,130372,2015-08-11 02:46:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,298.16411,1.0
13317293578473018847,130367,2015-08-11 02:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,261.09953,1.0
5007986600213075904,130346,2015-08-11 01:08:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,250.50965,1.0
1326003192135931731,130330,2015-08-10 23:53:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,266.39447,1.0
7062845247344149309,130306,2015-08-10 22:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,255.80459,1.0
6648960179777187999,130292,2015-08-10 21:23:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,282.27929,1.0
12969475690506306794,130259,2015-08-10 18:54:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,306.10652,1.0
3806790214822460264,130243,2015-08-10 18:02:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,351.11351,1.0
11697630467000613061,130223,2015-08-10 16:48:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,329.93375,1.0
14678628168344717051,130179,2015-08-10 13:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,337.87616,1.0
7025117522293108798,130144,2015-08-10 11:36:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,345.81857,1.0
16161778431926767016,130091,2015-08-10 07:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,279.63182,1.0
17533213682690143269,130083,2015-08-10 07:14:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,261.09953,1.0
2445657282574737246,130062,2015-08-10 06:00:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,276.98435,1.0
12675622153759907602,130038,2015-08-10 04:22:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,380.23568,1.0
7973933921749113254,129987,2015-08-10 00:34:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,348.46604,1.0
17432114047733062348,129976,2015-08-09 23:57:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,250.50965,1.0
8400793285208407918,129957,2015-08-09 22:53:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HAXJ-QS9K-PMQH-5VPZH,258.45206,1.0
